﻿OBJECTID,ID,NAME,SYMBOL,ROUTE_STATUS,SBS_SYMBOL_NAME,ShapeSTLength
53,317A,LYE BROOK PARKING,3,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
54,21B,MAD TOM WINTER PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
55,104,DUTTON BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1652.80880869217
56,16,TROUT CLUB,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",2974.70074900362
57,233A,SPARKS LANDING,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
58,59,STEAM MILL,15,EX - EXISTING,Paved Road,1974.73784077098
59,48,DANBY DEPOT,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",303.793009754884
60,148,MIDDLEBURY GAP PARKING,14,EX - EXISTING,Highway,0
61,208,BAGLEY,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",604.532416871396
62,32A,WIDOWS CLEARING PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",167.58127326012
63,50,PATTERSON BROOK,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",6625.47122236153
64,58,STAPLES BROOK,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",4496.19937675642
65,98,TOZIER HILL,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",401.930559595163
66,12,GRIFFITH BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",1283.46010773743
67,279A,TABOR BROOK SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",100.830229703336
68,52,WHITE ROCKS,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",305.985999874206
69,145,ROUTE 155 PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
70,154,PINE GAP,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",256.914936387721
71,H08,BLUEBERRY PATCH ROAD,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
72,113,WEST HILL RANGE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",752.82706523126
73,223D,LIBERTY HILL PARKING,3,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
74,19,PRIORY,15,EX - EXISTING,Paved Road,87.0521437983556
75,H03,BACKBONE HORSE CAMP ROAD,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
76,349,ELK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",2426.66654212916
77,55C,GRANVILLE SPUR,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",30.6170544142268
78,271,ROUTE 9 AT/LT PARKING,3,EX - EXISTING,Paved Road,48.0049701470067
79,39,TEXAS GAP,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",270.142822528211
80,H40,INTERLOKEN TRAIL PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
81,63,MAPLE HILL ROCHESTER,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",3516.98168978004
82,217,SOUPHOUSE FLAT,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",117.367350406554
83,67,GOSHEN BROOK,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",4379.08059388417
84,101A,GULF BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",241.934062600746
85,26,LITTLE MICHIGAN PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
86,292,MAYO HILL,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",775.043433458408
87,H09B,POTOMAC CAMPGROUND ROAD,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
88,17A,COOLIDGE SPUR,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1015.51395896772
89,19A,PRIORY SPUR,,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",713.110366659132
90,10,DANBY,4,EX - EXISTING,Paved Road,396.300594674561
91,15,FOWLER,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",402.776914787507
92,291,DOWNINGVILLE,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",1284.09770663633
93,H35,BACKBONE TRAIL NORTH PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
94,50E,PATTERSON BRK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",342.62462030551
95,376,CASTLE MEADOW,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",2007.63172268919
96,H38,CAYWOOD POINT ROAD,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
97,55A,GRANVILLE SPUR,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",418.261702425406
98,391,LOWER MICHIGAN,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1304.74795158083
99,391,LOWER MICHIGAN,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",2250.69006929008
100,384,SOUTH BLACK BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",905.290090673975
101,233,SPARKS,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",2816.50919480228
102,94,HEWITT BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",122.203690736343
103,42F,BINGO SITES 6 & 7,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",225.437024462391
104,20,WALLINGFORD POND,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",3445.36763797471
105,101D,GULF BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",104.779227362965
106,46C,HAPGOOD HOST SITE & MAINT,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
107,H43,GORGE TRAIL PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
108,104,DUTTON BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",236.115452948302
109,142,JOE SMITH,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",229.002920140486
110,278,MIDDLE RIDGE,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",1874.31352128433
111,39,TEXAS GAP,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",2690.30844986922
112,210,KELLEY ST AT/LT PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
113,74,AIKEN ROAD,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",2929.24124593788
114,114,WEST HILL SCHOOL,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",570.17098209462
115,205,COBB HILL EAST,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",587.335211884009
116,65,SOUTH BRANCH,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",87.7458783499745
117,H02A,FNGR LAKES TRAIL SOUTH PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
118,41,ROCHESTER WEST HILL,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",48.9927402597405
119,H08,BLUEBERRY PATCH ROAD,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
120,224B,BLUEBERRY AREA PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
121,232,BLUE RIDGE WEST,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",1073.08537292268
122,H42,GORGE PONDS PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
123,108,SMUCKER,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",1934.25094449143
124,53,BAKER BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",557.705842175457
125,59,STEAM MILL,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",3130.68225673499
126,259A,LAKE TRAIL PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
127,209,KELLEY STAND WEST PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
128,264,ROARING BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",2611.16774188248
129,H46,BURNT HILL TRAIL SOUTH PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
130,54,NATURAL TURNPIKE,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",4959.5877693147
131,90,BEAVER MEADOWS,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",773.085937824817
132,71,SOMERSET,15,EX - EXISTING,Paved Road,451.786187807113
133,39E,TEXAS GAP SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",114.751464455541
134,71,SOMERSET,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",14027.9611833897
135,61,SMITH BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",2652.34521411045
136,17,JENNY COOLIDGE,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",532.658485171458
137,160,LELAND JONES,,EX - EXISTING,"Road, Not Maintained for Passenger Car",812.223888739262
138,47,CCC'S CAMP PARKING,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",96.064809843508
139,100C,TAYLOR BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",18.6960059324539
140,101H,GULF BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",93.728982447464
141,46B,HAPGOOD PARKING LOOP,4,EX - EXISTING,Paved Road,362.524728448351
142,62B,THRESHER HILL SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
143,103,HORSESHOE,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1029.69710840524
144,207,ROB FORD,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1049.23101791672
145,199,LINCOLN GAP EAST PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
146,127,SILVER LAKE SOUTH PARKING,3,EX - EXISTING,Paved Road,0
147,19,PRIORY,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",2576.74574541483
148,79,HAPGOOD PUMPHOUSE,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",193.693666453772
149,281,BURNT MEADOW,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",594.466098753646
150,36,BRANDON GAP PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",43.6491748113017
151,75,DUNVILLE HOLLOW,15,EX - EXISTING,Paved Road,609.865924278015
152,400,ROCHESTER ADMINISTRATIVE SITE,3,EX - EXISTING,"Road, Not Maintained for Passenger Car",195.460573099627
153,68,COBB HILL,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",3851.01742642073
154,21,MAD TOM,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",4580.58851535619
155,46,HAPGOOD POND,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",605.973798082133
156,10,DANBY,4,EX - EXISTING,Paved Road,3675.68800890571
157,202,FRENCH SETTLEMENT,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",2281.92202559514
158,55D,GRANVILLE SPUR,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",14.685214250331
159,64A,CHAMBERLAIN HILL SPUR,,EX - EXISTING,"Road, Not Maintained for Passenger Car",818.109968265258
160,H41,BURNT HILL TRAIL NORTH PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
161,18,GREENDALE,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1899.28495844878
162,49,BOYDEN BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",155.939466946926
163,80,CHANDLER RIDGE SOUTH,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",167.28219192011
164,350,BALL DIAMOND,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",412.325874275586
165,101,GULF BROOK,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",7152.61974920301
166,161,MILLS BROOK PARKING,14,EX - EXISTING,Highway,93.2765327036139
167,130,YELLOW BIRCH,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1266.79399730016
168,85,MAC INTYRE,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",3017.96420179752
169,99A,NEW BOSTON SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1351.18492609233
170,90C,BEAVER MEADOWS SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1057.85653045979
171,48,DANBY DEPOT,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",405.057387381292
172,65,SOUTH BRANCH,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",325.913350857582
173,100D,TAYLOR BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",47.5589874345185
174,17,JENNY COOLIDGE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",350.263242092974
175,13,POWDER HOUSE,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",214.602658657375
176,104,DUTTON BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",157.410440883159
177,H02B,SOUTH BURNT HILL POND PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
178,59,STEAM MILL,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",577.971997326157
179,55,GRANVILLE,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",599.711094028046
180,67A,GOSHEN BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1409.57092067371
181,18,GREENDALE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",3296.27957895821
182,208,BAGLEY,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1889.16384486685
183,45,CHITTENDEN BROOK,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",3561.05935180255
184,29A,MOSES POND PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
185,19,PRIORY,,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1218.73121525649
186,273,PROSPECT MOUNTAIN,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",2968.0192212325
187,320,WINHALL,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",2603.38954177231
188,411,EATON MILL PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",87.5285097451143
189,226,CORPORATION BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",1730.55761000381
190,35,MICHIGAN,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",2398.54532046819
191,21A,MAD TOM AT/LT PARKING,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",40.5219068069339
192,55E,GRANVILLE SPUR,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",26.575197195102
193,76,MEADOW BROOK,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1666.63535892121
194,101E,GULF BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",484.017440925993
195,59,STEAM MILL,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",722.464678639318
196,78,OLD COUNTY,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",626.733807805169
197,102,MIDDLEBURY DISTRICT OFFICE,3,EX - EXISTING,Paved Road,136.558220133403
198,64,CHAMBERLAIN HILL,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",3212.68418116095
199,H44,FNGR LAKES TRAIL NORTH PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
200,155,PERKINS,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1017.71655760171
201,66A,LINCOLN BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",282.816275462281
202,46,HAPGOOD POND,4,EX - EXISTING,Paved Road,424.181495984704
203,42E,BINGO SITE 8,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",46.0824888561919
204,70,BRANCH POND,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",3874.33103316009
205,219,MT. HORRID,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",99.3367159767242
206,75,DUNVILLE HOLLOW,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",5215.95837151149
207,177,TUNNEL BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",180.033215761314
208,229B,LIBERTY HILL SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",1073.84933020063
209,10,DANBY,4,EX - EXISTING,Paved Road,52.8396962352609
210,142,JOE SMITH,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1297.6828379144
211,207,ROB FORD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",166.544578130475
212,100,TAYLOR BROOK,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",5094.44086347837
213,100A,TAYLOR BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",105.476299107036
214,101E,GULF BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",296.65579433478
215,81,GILMORE,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",882.692835267347
216,84,SOMERSET SOUTH,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1300.66516552821
217,61,SMITH BROOK,,EX - EXISTING,"Road, Not Maintained for Passenger Car",163.725015542648
218,52,WHITE ROCKS,4,EX - EXISTING,Paved Road,53.997540541611
219,71,SOMERSET,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",9481.05643053938
220,22B,NORTH ROAD SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",95.9071058828767
221,H13,HEADQUARTERS ROAD,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
222,72A,RED MILL SPUR,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",489.881628813179
223,271A,HARMON HILL PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
224,95,DRAGON BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1835.48885334471
225,111,BASLOW,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",321.971029743447
226,268,HEATHER BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",1438.43438786646
227,72C,RED MILL SPUR,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",426.692794389808
228,330A,PEAVINE PARKING,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",157.777047321787
229,273,PROSPECT MOUNTAIN,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",1505.05935713766
230,404,YORK PARKING,3,EX - EXISTING,"Road, Not Maintained for Passenger Car",44.1684435070451
231,176,COMES,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",83.9977501311922
232,235,HUNTLEY BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",692.473211828477
233,61A,SMITH BROOK SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",439.593121741532
234,93,TUCKER BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1602.13602763008
235,100D,TAYLOR BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",11.8898097865079
236,39,TEXAS GAP,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",106.468234657069
237,66,LINCOLN BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",627.665407345235
238,410,MARTIN FARM PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",138.326453516817
239,290,PINE VALLEY PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",167.779016079664
240,10,DANBY,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",16281.3499109109
241,325,CASTLE BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",690.962841873584
242,62,THRESHER HILL,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",3165.45262400713
243,18,GREENDALE,15,EX - EXISTING,Paved Road,156.965638441656
244,131,SHORT RIDGE,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",140.531300467048
245,235A,HUNTLEY BROOK SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",115.301368833269
246,398,ROBERT FROST INTERPRETIVE SITE,3,EX - EXISTING,Paved Road,205.814020752572
247,42I,BINGO SITE 4,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",27.6665859839862
248,83,FLOOD DAM,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",2220.1626427254
249,57,FURNACE BROOK,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",3992.67794161028
250,90,BEAVER MEADOWS,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1562.62075019684
251,76,MEADOW BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1294.09363885216
252,286,BROMLEY PARKING,3,EX - EXISTING,Paved Road,182.232857517555
253,67,GOSHEN BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1702.11610475126
254,89,WATER TOWER,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",464.906902328458
255,24A,MOOSALAMOO SPUR,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",630.970246058254
256,90B,BEAVER MEADOWS SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",384.744427588412
257,H36,BALLARD POND PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
258,325,CASTLE BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",9987.55517596976
259,402,BERT GREEN,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",297.977308193743
260,52A,WHITE ROCKS SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",140.318690982548
261,60,BLACK BRANCH,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",4341.30370056072
262,71A,SOMERSET SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",63.9892968288464
263,163,PINE PLANTATION PARKING,14,EX - EXISTING,Highway,95.372357349846
264,46A,HAPGOOD SPUR A,4,EX - EXISTING,Paved Road,52.8650105535016
265,100B,TAYLOR BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",27.4303856117288
266,307,FAYVILLE,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",6008.24258487165
267,214,BRANDON BROOK EAST,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",167.689215357854
268,407,AT STATE HIGHWAY 12 PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
