﻿OBJECTID,MAJ1,MIN1,MAJ2,MIN2,MAJ3,MIN3,CODE,SHAPESTLength
35,50,412,-1,-1,-1,-1,0,690.153475155133
36,-1,-1,-1,-1,-1,-1,0,6.05188400417589
37,50,605,-1,-1,-1,-1,0,230.802872389842
38,50,200,-1,-1,-1,-1,0,990.589687146215
39,-1,-1,-1,-1,-1,-1,0,4758.02174615669
40,-1,-1,-1,-1,-1,-1,0,177.816076326074
41,-1,-1,-1,-1,-1,-1,0,55.911975461434
42,-1,-1,-1,-1,-1,-1,0,447.106748998491
43,-1,-1,-1,-1,-1,-1,0,99.0433122426749
44,-1,-1,-1,-1,-1,-1,0,299.790675805636
45,-1,-1,-1,-1,-1,-1,0,53.3118157634872
46,-1,-1,-1,-1,-1,-1,0,96.5340111048951
47,-1,-1,-1,-1,-1,-1,0,2664.40318985322
48,-1,-1,-1,-1,-1,-1,0,1145.6689454201
49,-1,-1,-1,-1,-1,-1,0,393.729395397397
50,50,412,-1,-1,-1,-1,0,792.290707698529
51,-1,-1,-1,-1,-1,-1,0,13.0003846096952
52,-1,-1,-1,-1,-1,-1,0,543.583142950552
53,50,606,-1,-1,-1,-1,0,1156.42706356624
54,50,202,-1,-1,-1,-1,0,574.891783294908
55,50,606,-1,-1,-1,-1,0,5.37603013384412
56,50,412,-1,-1,-1,-1,0,1320.99094288962
57,-1,-1,-1,-1,-1,-1,0,9.37019210048545
58,50,200,-1,-1,-1,-1,1,284.291365335033
59,-1,-1,-1,-1,-1,-1,0,3004.93213498544
60,-1,-1,-1,-1,-1,-1,0,2643.43243660586
61,-1,-1,-1,-1,-1,-1,0,4640.47837018987
62,-1,-1,-1,-1,-1,-1,0,4394.43246113888
63,-1,-1,-1,-1,-1,-1,0,5592.18187085956
64,-1,-1,-1,-1,-1,-1,0,2491.64860961573
65,-1,-1,-1,-1,-1,-1,0,546.034232809629
66,-1,-1,-1,-1,-1,-1,0,208.251498433985
67,-1,-1,-1,-1,-1,-1,0,3090.41285379478
68,-1,-1,-1,-1,-1,-1,0,1467.79045507184
69,-1,-1,-1,-1,-1,-1,0,457.133465521832
70,-1,-1,-1,-1,-1,-1,0,4002.78047698097
71,-1,-1,-1,-1,-1,-1,0,4228.33115661461
72,-1,-1,-1,-1,-1,-1,0,1731.90455017013
73,-1,-1,-1,-1,-1,-1,0,7282.96930378087
74,-1,-1,-1,-1,-1,-1,0,678.211794132187
75,-1,-1,-1,-1,-1,-1,0,6836.58721004128
76,-1,-1,-1,-1,-1,-1,0,5779.86092384163
77,-1,-1,-1,-1,-1,-1,0,2983.65737122601
78,-1,-1,-1,-1,-1,-1,0,3002.25104088582
79,-1,-1,-1,-1,-1,-1,0,3900.94101207645
80,-1,-1,-1,-1,-1,-1,0,4128.78018209585
81,-1,-1,-1,-1,-1,-1,0,5247.50033319675
82,50,412,-1,-1,-1,-1,0,175.206700924568
83,50,412,-1,-1,-1,-1,0,205.259419809431
84,50,412,59,9,-1,-1,0,406.686855556751
85,50,200,-1,-1,-1,-1,0,1293.5452276064
86,50,412,-1,-1,-1,-1,0,2661.48398213834
87,50,412,-1,-1,-1,-1,0,200.239505324806
88,50,412,-1,-1,-1,-1,0,537.601107877459
89,50,412,-1,-1,-1,-1,0,422.041329504675
90,50,200,-1,-1,-1,-1,1,647.629564215209
91,50,412,-1,-1,-1,-1,0,407.10273175928
92,50,605,-1,-1,-1,-1,0,507.222043612533
93,50,606,-1,-1,-1,-1,0,487.589289853079
94,50,412,-1,-1,-1,-1,0,382.75564683576
95,50,412,-1,-1,-1,-1,0,510.82688556774
96,50,412,-1,-1,-1,-1,0,449.106348537478
97,50,412,-1,-1,-1,-1,0,481.870550511068
98,50,412,-1,-1,-1,-1,0,768.25685122217
99,50,204,-1,-1,-1,-1,0,847.694523080454
100,50,412,-1,-1,-1,-1,0,197.729610954403
101,50,412,-1,-1,-1,-1,0,725.596963101809
102,50,412,-1,-1,-1,-1,0,1148.25757320359
103,50,200,-1,-1,-1,-1,0,97.7046255312587
104,50,412,-1,-1,-1,-1,0,277.745195949877
105,50,200,-1,-1,-1,-1,0,371.920085285251
106,50,412,-1,-1,-1,-1,0,2861.50217778891
107,50,412,-1,-1,-1,-1,0,2833.684176591
108,50,412,-1,-1,-1,-1,0,1918.53421807151
109,50,412,-1,-1,-1,-1,0,1163.38776346135
110,50,412,-1,-1,-1,-1,0,1644.12384308421
111,50,412,-1,-1,-1,-1,0,1106.03173982464
112,50,200,-1,-1,-1,-1,1,1021.48261633776
113,50,412,-1,-1,-1,-1,0,943.629420994083
114,50,412,-1,-1,-1,-1,0,704.722639747417
115,50,412,-1,-1,-1,-1,0,615.45324443476
116,50,412,-1,-1,-1,-1,0,821.255948304999
117,50,412,-1,-1,-1,-1,0,389.904625465088
118,50,200,-1,-1,-1,-1,1,1990.95541684291
119,50,200,-1,-1,-1,-1,0,1141.85189172149
120,50,412,50,610,-1,-1,0,1866.75782144843
121,0,0,0,0,0,0,0,1474.00011550203
122,50,412,-1,-1,-1,-1,0,981.649291864253
123,50,412,-1,-1,-1,-1,0,248.483973591501
124,0,0,0,0,0,0,0,67.6993330838643
125,50,412,-1,-1,-1,-1,0,1124.11320587409
126,50,412,-1,-1,-1,-1,0,1339.18242645975
127,50,204,-1,-1,-1,-1,0,1442.47288826794
128,50,412,-1,-1,-1,-1,0,88.7553006867759
129,50,412,59,9,-1,-1,0,2205.84471758484
130,50,412,-1,-1,-1,-1,0,2090.9880116415
131,50,412,-1,-1,-1,-1,0,160.852500498093
132,50,606,-1,-1,-1,-1,0,309.688793586843
133,50,412,-1,-1,-1,-1,0,811.690122936763
134,50,200,-1,-1,-1,-1,0,2196.63814270714
135,50,412,-1,-1,-1,-1,0,1374.96718338765
136,0,0,0,0,0,0,0,218.382203716329
137,50,605,-1,-1,-1,-1,0,360.03282478817
138,50,605,-1,-1,-1,-1,0,35.5648184793266
139,0,0,0,0,0,0,0,35.2331690314681
140,50,200,-1,-1,-1,-1,1,932.409035747096
141,50,412,-1,-1,-1,-1,0,1146.27348380641
142,50,204,-1,-1,-1,-1,0,1825.00736416362
143,50,412,59,9,-1,-1,0,1372.47843649772
144,50,412,-1,-1,-1,-1,0,3657.76762800569
145,50,200,-1,-1,-1,-1,0,1590.95889023147
146,50,412,-1,-1,-1,-1,0,118.613921619919
147,50,204,-1,-1,-1,-1,0,5630.15528199783
148,50,200,-1,-1,-1,-1,1,624.507036833401
149,50,412,-1,-1,-1,-1,0,3346.64588276881
150,50,412,-1,-1,-1,-1,0,2626.14713819517
151,50,200,-1,-1,-1,-1,1,660.15232436423
152,50,412,-1,-1,-1,-1,0,2877.57691391916
153,50,204,-1,-1,-1,-1,0,2033.33862286551
154,50,412,-1,-1,-1,-1,1,334.394308539683
155,50,204,-1,-1,-1,-1,0,2478.02030463927
156,50,412,-1,-1,-1,-1,0,124.999825999879
157,50,200,-1,-1,-1,-1,1,1493.52862978922
158,50,200,-1,-1,-1,-1,1,649.987036326826
159,50,204,-1,-1,-1,-1,0,2036.7916526884
160,50,412,-1,-1,-1,-1,0,2638.66722549326
161,50,412,-1,-1,-1,-1,0,711.599842345211
162,50,412,-1,-1,-1,-1,0,1221.02890912029
163,50,412,-1,-1,-1,-1,0,4665.11040921651
164,50,200,-1,-1,-1,-1,0,4523.9456302608
165,50,200,-1,-1,-1,-1,0,1201.36859666599
166,50,412,59,9,-1,-1,0,1025.72715033334
167,50,200,-1,-1,-1,-1,1,616.826137454234
168,50,200,-1,-1,-1,-1,0,843.016491750427
169,50,200,-1,-1,-1,-1,0,874.302210465214
170,50,200,-1,-1,-1,-1,0,5253.30682305027
171,50,200,-1,-1,-1,-1,1,1561.94660173203
172,50,200,-1,-1,-1,-1,1,1265.42573865256
173,50,200,59,9,-1,-1,0,2056.55051547874
174,50,412,-1,-1,-1,-1,0,1885.23605598758
175,50,412,-1,-1,-1,-1,0,2071.53153470199
176,50,412,-1,-1,-1,-1,0,1434.62113390864
177,50,412,-1,-1,-1,-1,0,2777.28048473333
178,50,202,-1,-1,-1,-1,0,138.041995059475
179,50,200,-1,-1,-1,-1,0,1787.78152179176
180,50,412,-1,-1,-1,-1,0,3672.39137167739
181,50,200,-1,-1,-1,-1,0,2395.92686680629
182,50,200,-1,-1,-1,-1,0,1029.1919509782
183,50,200,-1,-1,-1,-1,1,1303.6811987148
184,50,412,-1,-1,-1,-1,0,3323.01259586945
185,50,412,-1,-1,-1,-1,0,3633.44433554301
186,50,412,-1,-1,-1,-1,0,3035.03717022949
187,50,200,-1,-1,-1,-1,0,3594.29775476551
188,50,412,-1,-1,-1,-1,0,117.482206312275
189,50,200,-1,-1,-1,-1,1,2177.69420102664
190,50,200,-1,-1,-1,-1,0,1513.24014097821
191,0,0,0,0,0,0,0,1572.8695616929
192,50,200,-1,-1,-1,-1,0,1064.27332753927
193,50,200,-1,-1,-1,-1,0,4340.77751983956
194,50,412,-1,-1,-1,-1,0,934.30051851983
195,50,412,-1,-1,-1,-1,0,5665.31313831935
196,50,200,-1,-1,-1,-1,0,4638.64627413093
197,50,200,-1,-1,-1,-1,0,3939.47784986152
198,50,200,59,9,-1,-1,0,6149.01532482558
199,50,200,-1,-1,-1,-1,0,595.409401782181
200,50,200,-1,-1,-1,-1,0,526.991471832695
201,50,200,-1,-1,-1,-1,0,1377.39078241849
202,50,200,-1,-1,-1,-1,0,339.682192044096
203,50,204,-1,-1,-1,-1,0,2973.97092468538
204,50,200,-1,-1,-1,-1,0,79.4725015335493
205,50,412,-1,-1,-1,-1,0,2768.72056719685
206,50,200,-1,-1,-1,-1,0,3000.99429253959
207,50,200,-1,-1,-1,-1,0,1693.8006776604
208,50,412,-1,-1,-1,-1,0,3957.90477744996
209,50,412,-1,-1,-1,-1,0,4451.30719612754
210,50,412,-1,-1,-1,-1,0,1273.35631348985
211,50,200,-1,-1,-1,-1,1,393.780009611629
212,50,200,-1,-1,-1,-1,1,2113.87348915943
213,50,200,59,9,-1,-1,0,1542.18883737177
214,50,200,-1,-1,-1,-1,1,392.931828797445
215,50,200,-1,-1,-1,-1,1,712.514512706267
216,50,412,-1,-1,-1,-1,0,1884.88169316557
217,50,412,-1,-1,-1,-1,0,3531.19776723282
218,50,412,-1,-1,-1,-1,0,5465.55224547551
219,50,412,-1,-1,-1,-1,0,1456.27908293238
220,50,412,-1,-1,-1,-1,0,6960.00781002942
221,50,200,-1,-1,-1,-1,1,2654.60547301757
222,50,200,-1,-1,-1,-1,1,3155.34041765244
223,50,200,-1,-1,-1,-1,1,5477.79381307983
224,50,412,-1,-1,-1,-1,0,2947.21706431459
225,50,200,-1,-1,-1,-1,1,506.844125781061
226,50,412,-1,-1,-1,-1,0,4860.9303108689
227,50,200,-1,-1,-1,-1,1,1261.53631646199
228,50,200,-1,-1,-1,-1,1,589.604397213674
229,50,412,-1,-1,-1,-1,0,321.916582290725
230,50,412,-1,-1,-1,-1,0,1228.9576023523
231,50,412,-1,-1,-1,-1,0,1426.0736308316
232,50,204,-1,-1,-1,-1,0,1704.50329275618
233,50,605,-1,-1,-1,-1,0,1472.68170314083
234,50,606,-1,-1,-1,-1,0,632.545732755545
235,50,412,-1,-1,-1,-1,0,459.232966732079
236,50,204,-1,-1,-1,-1,0,3285.56558428999
237,50,200,59,9,-1,-1,1,1067.41567437575
238,50,412,-1,-1,-1,-1,0,4209.82165215551
239,50,200,-1,-1,-1,-1,1,753.785245938279
240,50,412,-1,-1,-1,-1,0,984.962600397854
241,50,606,-1,-1,-1,-1,0,3010.54755625335
242,50,200,-1,-1,-1,-1,1,1089.07683949559
243,50,412,-1,-1,-1,-1,0,3258.66261032634
244,50,605,-1,-1,-1,-1,0,848.697181811525
245,50,412,-1,-1,-1,-1,0,4196.79756144047
246,50,412,-1,-1,-1,-1,0,3690.96252107932
247,50,200,-1,-1,-1,-1,1,2917.32571126153
248,50,412,-1,-1,-1,-1,0,811.520758711273
249,50,200,-1,-1,-1,-1,0,1936.55519510767
250,-1,-1,-1,-1,-1,-1,0,6741.63993181679
251,50,412,-1,-1,-1,-1,0,3810.99976792645
252,50,605,-1,-1,-1,-1,0,617.768207864182
253,50,202,-1,-1,-1,-1,1,91.6008651705867
254,0,0,0,0,0,0,0,1933.95138162778
255,50,412,-1,-1,-1,-1,0,4325.15278918804
256,50,412,-1,-1,-1,-1,0,3781.62385122592
257,50,412,-1,-1,-1,-1,0,5711.34602589865
258,50,200,-1,-1,-1,-1,0,1716.74428464358
259,50,412,-1,-1,-1,-1,0,6500.81441569508
260,50,204,-1,-1,-1,-1,0,214.964863774886
261,0,0,0,0,0,0,0,205.811531503947
262,50,412,-1,-1,-1,-1,0,7911.97534966671
263,50,200,-1,-1,-1,-1,1,844.757933224283
264,50,412,-1,-1,-1,-1,0,1308.67315903766
265,50,412,-1,-1,-1,-1,0,4048.29492487987
266,50,606,-1,-1,-1,-1,0,5255.39544368783
267,50,605,-1,-1,-1,-1,0,1926.46859483772
268,50,606,-1,-1,-1,-1,0,1138.34618436565
269,50,200,-1,-1,-1,-1,0,8224.69680991471
270,50,412,-1,-1,-1,-1,0,2383.64491023858
271,50,412,-1,-1,-1,-1,0,1850.46788953075
272,50,412,-1,-1,-1,-1,0,2213.85395490433
273,50,204,-1,-1,-1,-1,0,3272.92937215997
274,50,202,-1,-1,-1,-1,0,97.246158278875
275,50,605,-1,-1,-1,-1,0,1189.11023369967
276,50,412,-1,-1,-1,-1,0,138.099377042743
277,50,204,-1,-1,-1,-1,0,3777.85690525928
278,50,200,-1,-1,-1,-1,1,4507.91274876156
279,50,200,-1,-1,-1,-1,1,2403.50777612812
280,50,412,-1,-1,-1,-1,0,3139.71122150168
281,50,200,59,9,-1,-1,1,1668.35532116121
282,50,200,59,9,-1,-1,1,1108.57316427937
283,50,412,-1,-1,-1,-1,0,641.569698861021
284,50,412,-1,-1,-1,-1,0,8365.73245715353
285,50,412,-1,-1,-1,-1,0,3485.33299132669
286,50,200,-1,-1,-1,-1,1,974.47095187986
287,50,412,-1,-1,-1,-1,0,314.932533737016
288,0,0,0,0,0,0,0,631.291021399798
289,50,412,-1,-1,-1,-1,0,3230.54795851783
290,50,412,-1,-1,-1,-1,0,7067.37435556284
291,50,200,59,9,-1,-1,1,976.195280897025
292,50,200,-1,-1,-1,-1,1,973.307247711806
293,50,412,-1,-1,-1,-1,0,6786.21244597901
294,50,412,-1,-1,-1,-1,0,3689.11800453996
295,50,412,-1,-1,-1,-1,0,364.502779652433
296,50,606,-1,-1,-1,-1,0,6305.49781797511
297,50,412,-1,-1,-1,-1,0,4945.33521606874
298,50,200,-1,-1,-1,-1,1,517.166776538198
299,50,200,-1,-1,-1,-1,1,235.526975113554
300,50,200,-1,-1,-1,-1,1,246.688645824439
301,50,412,-1,-1,-1,-1,0,6543.64468393296
302,50,204,-1,-1,-1,-1,0,3696.56198777516
303,50,200,-1,-1,-1,-1,0,33.0353886007112
304,50,412,-1,-1,-1,-1,0,130.644996319362
305,50,605,-1,-1,-1,-1,0,1955.43256343395
306,50,412,-1,-1,-1,-1,0,4495.30649679661
307,50,204,-1,-1,-1,-1,0,4417.37618662377
308,50,200,59,9,-1,-1,0,2057.36944095396
309,50,605,-1,-1,-1,-1,0,6797.69363454833
310,50,200,-1,-1,-1,-1,1,221.184382849036
311,50,200,-1,-1,-1,-1,1,253.304913204976
312,50,606,-1,-1,-1,-1,0,2571.21662763309
313,50,200,59,9,-1,-1,0,45.7327694122746
314,50,412,-1,-1,-1,-1,0,1846.02787753308
315,50,412,-1,-1,-1,-1,0,3859.16411693427
316,50,200,-1,-1,-1,-1,0,3863.16746466388
317,0,0,0,0,0,0,0,780.755995494111
318,50,200,-1,-1,-1,-1,1,268.421800125093
319,50,200,-1,-1,-1,-1,1,238.90937372283
320,50,200,-1,-1,-1,-1,0,1028.67424110508
321,50,606,-1,-1,-1,-1,0,1522.02026116045
322,50,605,-1,-1,-1,-1,0,7329.34900716821
323,50,200,59,9,-1,-1,0,652.367712573174
324,50,605,-1,-1,-1,-1,0,502.20635223872
325,50,202,-1,-1,-1,-1,0,72.3056083578584
326,50,200,-1,-1,-1,-1,1,4818.89752820742
327,50,204,-1,-1,-1,-1,0,994.936960077277
328,50,200,59,9,-1,-1,0,73.7232290394283
329,50,412,-1,-1,-1,-1,0,4408.45214910204
330,50,412,-1,-1,-1,-1,0,1481.17601614232
331,50,204,-1,-1,-1,-1,0,3082.01772499618
332,50,412,-1,-1,-1,-1,0,2709.38830951495
333,50,204,-1,-1,-1,-1,0,1073.76130660708
334,50,605,-1,-1,-1,-1,0,6599.27171567294
335,50,412,-1,-1,-1,-1,0,2059.87989686167
336,50,412,-1,-1,-1,-1,0,895.147595501567
337,50,204,-1,-1,-1,-1,0,1262.49814785113
338,50,204,-1,-1,-1,-1,0,542.389294096972
339,50,412,-1,-1,-1,-1,0,1502.85442476303
340,50,412,-1,-1,-1,-1,0,1586.99255005448
341,50,200,-1,-1,-1,-1,0,255.161763876274
342,50,204,-1,-1,-1,-1,0,6884.73040267472
343,50,412,-1,-1,-1,-1,0,6947.81664147682
344,50,412,-1,-1,-1,-1,0,400.517195261192
345,50,204,-1,-1,-1,-1,0,4081.60718658738
346,50,412,-1,-1,-1,-1,0,8362.04788542492
347,50,204,-1,-1,-1,-1,0,1716.94820257793
348,50,412,-1,-1,-1,-1,0,509.701276864803
349,50,412,-1,-1,-1,-1,0,1028.00330611157
350,50,204,-1,-1,-1,-1,0,1847.9291428242
351,50,412,59,9,-1,-1,0,6893.20773877002
352,50,412,-1,-1,-1,-1,0,3901.0468315875
353,50,412,-1,-1,-1,-1,0,5104.22294211501
354,50,204,-1,-1,-1,-1,0,4006.86394949044
355,50,204,-1,-1,-1,-1,0,2321.24216894798
356,50,412,-1,-1,-1,-1,0,3968.51283916819
357,50,200,59,9,-1,-1,0,470.046934152031
358,50,412,-1,-1,-1,-1,0,2561.49309405086
359,50,412,-1,-1,-1,-1,0,6007.88765963249
360,50,412,-1,-1,-1,-1,0,855.58374783721
361,50,412,-1,-1,-1,-1,0,2229.89744764008
362,50,412,-1,-1,-1,-1,0,4014.24879707069
363,50,412,-1,-1,-1,-1,0,952.059325968175
364,50,412,-1,-1,-1,-1,0,2550.60705377432
365,50,200,-1,-1,-1,-1,1,4765.41420938445
366,50,412,-1,-1,-1,-1,0,7181.76226247847
367,50,200,-1,-1,-1,-1,1,316.162522538882
368,50,200,-1,-1,-1,-1,1,574.170112080925
369,50,200,-1,-1,-1,-1,1,441.695012358439
370,50,412,-1,-1,-1,-1,0,303.338258756613
371,50,412,-1,-1,-1,-1,0,293.133662771754
372,-1,-1,-1,-1,-1,-1,0,78.4717898355836
373,50,412,-1,-1,-1,-1,0,3863.98158866528
374,50,200,-1,-1,-1,-1,0,2411.11265795676
375,50,412,-1,-1,-1,-1,0,743.256972773763
376,-1,-1,-1,-1,-1,-1,0,58.6813633106798
377,50,200,-1,-1,-1,-1,1,652.283723898713
378,50,204,-1,-1,-1,-1,0,5190.98284596232
379,0,0,0,0,0,0,0,1642.40533441048
380,-1,-1,-1,-1,-1,-1,0,91.1921761994964
381,50,200,-1,-1,-1,-1,0,3101.11158054894
382,50,606,-1,-1,-1,-1,0,9063.14343943022
383,50,412,-1,-1,-1,-1,0,6332.07910429194
384,50,200,-1,-1,-1,-1,1,1667.55470434245
385,50,204,-1,-1,-1,-1,0,6665.95354658149
386,50,200,59,9,-1,-1,0,79.7773714783835
387,50,401,-1,-1,-1,-1,0,33.9617107931859
388,50,412,-1,-1,-1,-1,0,3465.62389090072
389,50,202,-1,-1,-1,-1,0,95.2224327561526
390,50,605,-1,-1,-1,-1,0,2147.56360460653
391,50,200,-1,-1,-1,-1,1,1501.33388920949
392,50,412,-1,-1,-1,-1,0,2890.99028417252
393,50,412,-1,-1,-1,-1,0,4512.63177905575
394,50,200,-1,-1,-1,-1,0,886.572068002688
395,50,412,-1,-1,-1,-1,0,714.814809349926
396,50,200,59,9,-1,-1,0,2803.07897838888
397,50,412,59,9,-1,-1,0,1589.73484326843
398,50,200,-1,-1,-1,-1,0,408.954690704717
399,50,200,-1,-1,-1,-1,0,5293.13029293321
400,50,200,-1,-1,-1,-1,0,896.395937251998
401,50,204,-1,-1,-1,-1,0,8562.70924030013
402,50,412,-1,-1,-1,-1,0,2693.43011467827
403,50,200,-1,-1,-1,-1,0,786.678597964924
404,-1,-1,-1,-1,-1,-1,0,866.431403055083
405,50,412,-1,-1,-1,-1,0,3405.23451101526
406,50,200,-1,-1,-1,-1,1,2879.27639127368
407,50,204,-1,-1,-1,-1,0,3229.70746733347
408,-1,-1,-1,-1,-1,-1,0,101.375860045674
409,50,200,-1,-1,-1,-1,1,1352.93171230128
410,-1,-1,-1,-1,-1,-1,0,18.6912947652109
411,50,200,-1,-1,-1,-1,1,846.691238945354
412,50,200,-1,-1,-1,-1,1,635.649855278019
413,50,606,-1,-1,-1,-1,0,1897.24478229708
414,50,200,-1,-1,-1,-1,1,1539.51796480902
415,50,605,-1,-1,-1,-1,0,5136.10141174932
416,50,412,-1,-1,-1,-1,0,3012.55817860726
417,50,412,-1,-1,-1,-1,0,3311.19249839182
418,50,200,-1,-1,-1,-1,1,12800.915834275
419,50,412,-1,-1,-1,-1,0,5848.35361657929
420,50,200,-1,-1,-1,-1,0,9163.48194468699
421,50,606,-1,-1,-1,-1,0,5898.43574198238
422,50,412,-1,-1,-1,-1,0,2827.09333737467
423,50,200,-1,-1,-1,-1,1,847.96271056312
424,50,606,-1,-1,-1,-1,0,2554.7734808962
425,50,412,-1,-1,-1,-1,0,2663.62796566612
426,50,200,-1,-1,-1,-1,0,4550.01942214295
427,50,605,-1,-1,-1,-1,0,2882.12865840147
428,50,204,-1,-1,-1,-1,0,2292.47895883704
429,50,200,-1,-1,-1,-1,0,4166.38635834186
430,50,200,-1,-1,-1,-1,1,485.797086571605
431,50,412,-1,-1,-1,-1,0,4578.20187434111
432,50,412,-1,-1,-1,-1,0,4101.04619962304
433,50,200,-1,-1,-1,-1,0,619.870236133387
434,50,605,-1,-1,-1,-1,0,1684.13764957987
435,50,200,-1,-1,-1,-1,0,4117.46234606803
436,50,200,-1,-1,-1,-1,1,911.909673082431
437,50,200,-1,-1,-1,-1,1,2551.1577995763
438,50,606,-1,-1,-1,-1,0,1926.29035333307
439,50,412,-1,-1,-1,-1,0,2196.77935941608
440,50,412,-1,-1,-1,-1,0,221.99918827389
441,50,412,-1,-1,-1,-1,0,2098.17505420727
442,50,200,-1,-1,-1,-1,1,876.334423701094
443,50,200,-1,-1,-1,-1,1,660.148276325285
444,50,412,-1,-1,-1,-1,0,3312.37766829518
445,50,412,-1,-1,-1,-1,0,1901.82670073913
446,50,412,-1,-1,-1,-1,0,2875.12259009096
447,50,200,-1,-1,-1,-1,1,960.987219569312
448,50,200,-1,-1,-1,-1,1,2500.03429646215
449,50,200,-1,-1,-1,-1,0,899.582075100575
450,50,412,-1,-1,-1,-1,0,4186.31763362027
451,50,412,-1,-1,-1,-1,0,4736.51526597272
452,50,412,59,9,-1,-1,0,2102.39910023209
453,50,412,-1,-1,-1,-1,0,6260.04374454281
454,50,200,-1,-1,-1,-1,1,901.520771095852
455,50,412,-1,-1,-1,-1,0,1554.28727946357
456,50,200,-1,-1,-1,-1,1,129.951086206165
457,50,412,-1,-1,-1,-1,0,7027.53939923272
458,50,412,-1,-1,-1,-1,0,500.736903884392
459,50,412,-1,-1,-1,-1,0,1124.31217584905
460,50,200,-1,-1,-1,-1,1,281.363415785101
461,50,200,-1,-1,-1,-1,1,297.640138995798
462,50,412,-1,-1,-1,-1,0,3652.74323088132
463,50,412,-1,-1,-1,-1,0,5555.16403609612
464,50,200,-1,-1,-1,-1,1,782.984048201389
465,50,200,-1,-1,-1,-1,1,1035.99746348077
466,50,200,-1,-1,-1,-1,1,1327.68017857849
467,50,412,-1,-1,-1,-1,0,4843.01799014903
468,50,200,-1,-1,-1,-1,1,3529.87916298178
469,50,200,59,9,-1,-1,0,2554.14565899737
470,50,412,-1,-1,-1,-1,0,239.78731863626
471,50,200,-1,-1,-1,-1,0,1006.99923701725
472,50,605,-1,-1,-1,-1,0,327.853660417055
473,50,412,-1,-1,-1,-1,0,3666.88179559134
474,50,412,-1,-1,-1,-1,0,2016.77816712133
475,50,412,-1,-1,-1,-1,0,5078.34876412024
476,-1,-1,-1,-1,-1,-1,0,749.270394784153
477,50,606,-1,-1,-1,-1,0,2326.35756215524
478,50,606,-1,-1,-1,-1,0,1969.22104379337
479,50,412,-1,-1,-1,-1,0,178.656864793327
480,50,200,-1,-1,-1,-1,1,2158.90499932614
481,50,605,-1,-1,-1,-1,0,5754.73736419716
482,50,412,-1,-1,-1,-1,0,3036.48737679209
483,50,200,-1,-1,-1,-1,0,3793.9560845407
484,50,606,-1,-1,-1,-1,0,1725.39960694442
485,50,412,-1,-1,-1,-1,0,2380.82670493645
486,50,202,-1,-1,-1,-1,0,66.0844580820634
487,50,605,-1,-1,-1,-1,0,1318.00598275315
488,50,412,59,9,-1,-1,0,385.613595127566
489,50,200,-1,-1,-1,-1,1,640.189915778533
490,50,200,-1,-1,-1,-1,1,262.940409643905
491,0,0,0,0,0,0,0,3365.17383844739
492,-1,-1,-1,-1,-1,-1,0,6297.27044161992
493,-1,-1,-1,-1,-1,-1,0,6312.45967531675
494,-1,-1,-1,-1,-1,-1,0,7.66023498334092
495,50,200,-1,-1,-1,-1,1,1085.10847480096
496,50,200,-1,-1,-1,-1,0,2137.4186479813
497,50,412,-1,-1,-1,-1,0,6708.59710627955
498,50,412,-1,-1,-1,-1,0,3269.62926457534
499,50,200,-1,-1,-1,-1,0,10861.1564609105
500,50,606,-1,-1,-1,-1,0,4874.96138228684
501,50,200,-1,-1,-1,-1,1,494.40462620226
