﻿OBJECTID,DFIRM_ID,VERSION_ID,FLD_AR_ID,STUDY_TYP,FLD_ZONE,ZONE_SUBTY,SFHA_TF,STATIC_BFE,V_DATUM,DEPTH,LEN_UNIT,VELOCITY,VEL_UNIT,AR_REVERT,AR_SUBTRV,BFE_REVERT,DEP_REVERT,DUAL_ZONE,SOURCE_CIT
35,50021C,1.1.1.0,50021C_7759,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
36,50021C,1.1.1.0,50021C_7760,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS2
37,50021C,1.1.1.0,50021C_7761,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
38,50021C,1.1.1.0,50021C_7308,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
39,50021C,1.1.1.0,50021C_7718,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
40,50021C,1.1.1.0,50021C_7719,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
41,50021C,1.1.1.0,50021C_7325,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
42,50021C,1.1.1.0,50021C_7456,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
43,50021C,1.1.1.0,50021C_7457,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
44,50021C,1.1.1.0,50021C_5073,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
45,50021C,1.1.1.0,50021C_5074,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
46,50021C,1.1.1.0,50021C_7331,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
47,50021C,1.1.1.0,50021C_7332,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
48,50021C,1.1.1.0,50021C_7663,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
49,50021C,1.1.1.0,50021C_7664,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
50,50021C,1.1.1.0,50021C_7665,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
51,50021C,1.1.1.0,50021C_7666,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
52,50021C,1.1.1.0,50021C_7667,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
53,50021C,1.1.1.0,50021C_7668,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
54,50021C,1.1.1.0,50021C_7669,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
55,50021C,1.1.1.0,50021C_4281,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
56,50021C,1.1.1.0,50021C_7187,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
57,50021C,1.1.1.0,50021C_7527,NP,AE,,T,535,NAVD88,-9999,Feet,-9999,,,,-9999,-9999,,50021C_FIS1
58,50021C,1.1.1.0,50021C_7528,NP,AE,,T,544,NAVD88,-9999,Feet,-9999,,,,-9999,-9999,,50021C_FIS1
59,50021C,1.1.1.0,50021C_7000,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
60,50021C,1.1.1.0,50021C_7259,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
61,50021C,1.1.1.0,50021C_7333,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
62,50021C,1.1.1.0,50021C_7334,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
63,50021C,1.1.1.0,50021C_7335,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
64,50021C,1.1.1.0,50021C_7336,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
65,50021C,1.1.1.0,50021C_7337,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
66,50021C,1.1.1.0,50021C_7338,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
67,50021C,1.1.1.0,50021C_4283,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
68,50021C,1.1.1.0,50021C_7735,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS2
69,50021C,1.1.1.0,50021C_7736,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
70,50021C,1.1.1.0,50021C_7739,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS2
71,50021C,1.1.1.0,50021C_7051,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
72,50021C,1.1.1.0,50021C_6451,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
73,50021C,1.1.1.0,50021C_6452,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
74,50021C,1.1.1.0,50021C_7722,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
75,50021C,1.1.1.0,50021C_7320,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
76,50021C,1.1.1.0,50021C_7321,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
77,50021C,1.1.1.0,50021C_7322,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
78,50021C,1.1.1.0,50021C_7323,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
79,50021C,1.1.1.0,50021C_7720,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS2
80,50021C,1.1.1.0,50021C_7324,NP,AE,FLOODWAY,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
81,50021C,1.1.1.0,50021C_5094,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
82,50021C,1.1.1.0,50021C_4284,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
83,50021C,1.1.1.0,50021C_4285,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
84,50021C,1.1.1.0,50021C_7861,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
85,50021C,1.1.1.0,50021C_7862,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
86,50021C,1.1.1.0,50021C_5083,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
87,50021C,1.1.1.0,50021C_5084,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
88,50021C,1.1.1.0,50021C_7526,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
89,50021C,1.1.1.0,50021C_4282,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
90,50021C,1.1.1.0,50021C_7260,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
91,50021C,1.1.1.0,50021C_7261,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
92,50021C,1.1.1.0,50021C_7287,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
93,50021C,1.1.1.0,50021C_7288,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
94,50021C,1.1.1.0,50021C_4305,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
95,50021C,1.1.1.0,50021C_4306,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
96,50021C,1.1.1.0,50021C_5092,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
97,50021C,1.1.1.0,50021C_5072,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
98,50021C,1.1.1.0,50021C_5091,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
99,50021C,1.1.1.0,50021C_5093,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
100,50021C,1.1.1.0,50021C_4286,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
101,50021C,1.1.1.0,50021C_4307,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
102,50021C,1.1.1.0,50021C_7257,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
103,50021C,1.1.1.0,50021C_7258,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
104,50021C,1.1.1.0,50021C_7318,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
105,50021C,1.1.1.0,50021C_7319,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
106,50021C,1.1.1.0,50021C_7662,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
107,50021C,1.1.1.0,50021C_5933,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
108,50021C,1.1.1.0,50021C_5934,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
109,50021C,1.1.1.0,50021C_5935,NP,AE,FLOODWAY,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
110,50021C,1.1.1.0,50021C_7247,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
111,50021C,1.1.1.0,50021C_7248,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
112,50021C,1.1.1.0,50021C_7249,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
113,50021C,1.1.1.0,50021C_5932,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
114,50021C,1.1.1.0,50021C_7250,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
115,50021C,1.1.1.0,50021C_7251,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
116,50021C,1.1.1.0,50021C_7252,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
117,50021C,1.1.1.0,50021C_7253,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
118,50021C,1.1.1.0,50021C_7254,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
119,50021C,1.1.1.0,50021C_7255,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
120,50021C,1.1.1.0,50021C_7256,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
121,50021C,1.1.1.0,50021C_7022,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
122,50021C,1.1.1.0,50021C_7498,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
123,50021C,1.1.1.0,50021C_7280,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
124,50021C,1.1.1.0,50021C_7587,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
125,50021C,1.1.1.0,50021C_5976,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
126,50021C,1.1.1.0,50021C_5977,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
127,50021C,1.1.1.0,50021C_7021,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
128,50003C,1.1.1.0,50003C_130,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
129,50003C,1.1.1.0,50003C_131,NP,AE,FLOODWAY,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM4
130,50003C,1.1.1.0,50003C_132,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM4
131,50003C,1.1.1.0,50003C_298,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
132,50003C,1.1.1.0,50003C_299,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
133,50003C,1.1.1.0,50003C_301,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
134,50003C,1.1.1.0,50003C_302,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
135,50003C,1.1.1.0,50003C_303,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
136,50003C,1.1.1.0,50003C_304,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
137,50003C,1.1.1.0,50003C_305,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
138,50003C,1.1.1.0,50003C_306,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
139,50003C,1.1.1.0,50003C_307,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
140,50003C,1.1.1.0,50003C_300,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
141,50003C,1.1.1.0,50003C_308,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM1
142,50003C,1.1.1.0,50003C_309,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
143,50003C,1.1.1.0,50003C_368,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM1
144,50003C,1.1.1.0,50003C_369,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM1
145,50003C,1.1.1.0,50003C_370,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM1
146,50003C,1.1.1.0,50003C_371,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM1
147,50003C,1.1.1.0,50003C_372,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM1
148,50003C,1.1.1.0,50003C_383,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM1
149,50003C,1.1.1.0,50003C_384,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM1
150,50003C,1.1.1.0,50003C_385,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
151,50003C,1.1.1.0,50003C_386,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM1
152,50003C,1.1.1.0,50003C_387,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM1
153,50003C,1.1.1.0,50003C_405,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
154,50003C,1.1.1.0,50003C_406,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM6
155,50003C,1.1.1.0,50003C_407,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
156,50003C,1.1.1.0,50003C_408,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
157,50003C,1.1.1.0,50003C_72,NP,AE,,T,533,NAVD88,-9999,Feet,-9999,,,,-9999,-9999,,50003C_FIRM4
158,50003C,1.1.1.0,50003C_476,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM7
159,50003C,1.1.1.0,50003C_477,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM7
160,50003C,1.1.1.0,50003C_478,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM7
161,50003C,1.1.1.0,50003C_479,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
162,50003C,1.1.1.0,50003C_480,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM3
163,50003C,1.1.1.0,50003C_481,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM3
164,50003C,1.1.1.0,50003C_210,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM2
165,50003C,1.1.1.0,50003C_211,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM2
166,50003C,1.1.1.0,50003C_212,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM2
167,50003C,1.1.1.0,50003C_213,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM2
168,50003C,1.1.1.0,50003C_214,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM2
169,50003C,1.1.1.0,50003C_215,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM2
170,50003C,1.1.1.0,50003C_216,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM2
171,50003C,1.1.1.0,50003C_217,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM2
172,50003C,1.1.1.0,50003C_218,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM2
173,50003C,1.1.1.0,50003C_219,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM2
174,50003C,1.1.1.0,50003C_220,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM2
175,50003C,1.1.1.0,50003C_292,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
176,50003C,1.1.1.0,50003C_548,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM3
177,50003C,1.1.1.0,50003C_549,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM3
178,50003C,1.1.1.0,50003C_550,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_STUDY1
179,50003C,1.1.1.0,50003C_551,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50003C_FIRM3
