﻿X,Y,TINWSF_IS_NUMBER,WSID,SystemName,SystemType,SystemStatus,SystemPopulation,FacilityName,FacilityID,FacilityStatus,Availability,WaterType,ConstructedDate,PermittedYield,WellType,Diameter_in,WellDepth,CasingDepth,StaticWaterLevel
-72.4695139999999,43.781706,2107,VT0000260,DIXIES COUNTRY KITCHEN,NC  ,I,49,DRILLED WELL,WL001,A,P,GW ,1971/01/01 00:00:00+00,,Drilled,6,515 FT ,,
-72.73114,44.488453,2108,VT0000264,MOUNTAINEER MOTOR INN,NC  ,I,144,PRIVATE DRILLED,WL001,A,P,GW ,,,Well Points,,,,
-72.79319,44.590961,2109,VT0000268,LOT SIX BREWING CO,NP  ,A,0,WELL 1,WL001,A,P,GW ,1978/01/01 00:00:00+00,,Drilled,6,,0 FT,
-72.7582169999999,43.616433,2110,VT0000272,SKYESHIP BASE LODGE,NC  ,A,177,WELL 1                                  ,WL001,A,P,GW ,1994/06/01 00:00:00+00,,Drilled,6,297 FT ,61 FT,1 FT 
-72.812936,42.957431,2111,VT0000282,COOPER HILL INN,NC  ,A,34,WELL                                    ,WL001,A,P,GW ,,,Drilled,6,340 FT ,0 FT,
-73.3465189999999,44.899566,2112,VT0000319,ST ANNES SHRINE,NC  ,A,294,WELL 1                                  ,WL001,A,P,GW ,,,Drilled,6,80 FT ,73 FT,
-72.9213,42.9603000000001,2113,VT0000341,MOUNT SNOW SUMMIT LODGE,NC  ,A,215,WELL #15,WL001,A,P,GW ,1982/08/31 00:00:00+00,,Drilled,6,480 FT ,20 FT,75 FT 
-72.9208,42.9596000000001,2114,VT0000341,MOUNT SNOW SUMMIT LODGE,NC  ,A,215,WELL #16,WL002,A,P,GW ,1982/08/26 00:00:00+00,,Drilled,6,770 FT ,20 FT,90 FT 
-72.839485,42.9145280000001,2115,VT0000357,RAVELLO,NC  ,I,70,PRIVATE DRILLED,WL001,A,P,GW ,,,Drilled,6,,,
-72.839211,44.1819140000001,2116,VT0000368,DEN (AKE`S),NC  ,I,63,PRIVATE DRILLED,WL001,A,P,GW ,1984/08/15 00:00:00+00,,Drilled,6,425 FT ,,
-73.309736,43.7069440000001,2117,VT0000372,WHEEL INN RESTAURANT,NC  ,A,40,PRIVATE DRILLED                         ,WL001,I,O,GW ,,,Well Points,,,,
-72.790564,43.6357990000001,2118,VT0000402,CHALET KILLINGTON,NC  ,A,66,WELL 1                                  ,WL001,A,P,GW ,1965/01/01 00:00:00+00,4 GPM   ,Drilled,6,340 FT ,66 FT,
-72.9996,43.3864,2119,VT0000404,WHITE DOG TAVERN,NC  ,I,38,PRIVATE DRILLED,WL001,A,P,GW ,1986/01/01 00:00:00+00,,Well Points,6,160 FT ,160 FT,10 FT 
-73.1055039999999,43.8289140000001,2121,VT0000408,CATTAILS RESTAURANT INC,NC  ,I,80,PRIVATE DRILLED,WL001,A,P,GW ,,,Well Points,,,,
-72.805986,43.777769,2122,VT0000410,SWISS FARM INN,NC  ,A,93,PRIVATE DRILLED                         ,WL001,A,P,GW ,1978/01/01 00:00:00+00,,Drilled,6,420 FT ,22 FT,
-72.9041,43.1247000000001,2123,VT0000447,GREEN APRON,NC  ,A,129,PRIVATE DRILLED                         ,WL001,A,P,GW ,1965/01/01 00:00:00+00,,Drilled,0,197 FT ,21 FT,
-72.892014,43.1532340000001,2124,VT0000448,RED FOX INN,NC  ,A,117,INN AND RESTAURANT WELL                 ,WL001,A,P,GW ,1960/01/01 00:00:00+00,,Drilled,6,,0 FT,
-72.893387,43.153237,2125,VT0000448,RED FOX INN,NC  ,A,117,RESTAURANT WELL                         ,WL002,I,P,GW ,,,Drilled,6,,,
-72.811389,43.678343,2126,VT0000458,GREY BONNET INN,NC  ,I,252,WEST WELL                               ,WL002,A,P,GW ,1984/01/01 00:00:00+00,,Drilled,9,275 FT ,0 FT,
-72.811111,43.678343,2127,VT0000458,GREY BONNET INN,NC  ,I,252,EAST WELL                               ,WL001,A,P,GW ,1982/01/01 00:00:00+00,,Drilled,9,305 FT ,82 FT,20 FT 
-72.44148,44.9454000000001,2128,VT0000473,BASE CAMP RV PARK AND CAMPGROUND,NC  ,A,112,LODGE WELL,WL001,I,P,GW ,1970/07/01 00:00:00+00,,Drilled,6,240 FT ,20 FT,
-72.786775,43.2117890000001,2129,VT0000479,BERTS PIZZERIA,NC  ,I,111,WELL 1                                  ,WL001,A,P,GW ,,,Drilled,6,,0 FT,
-72.832848,43.6639940000001,2130,VT0000487,INN AT LONG TRAIL,NC  ,A,178,WELL 1,WL001,A,P,GW ,1974/02/14 00:00:00+00,,Drilled,6,197 FT ,58 FT,26 FT 
-72.699979,43.41484,2131,VT0000488,FOX RUN GOLF CLUB,NC  ,A,410,PRIVATE DRILLED                         ,WL001,A,P,GW ,1998/02/03 00:00:00+00,3 GPM   ,Drilled,6,340 FT ,175 FT,40 FT 
-72.720657,43.5351430000001,2132,VT0000496,CALVIN COOLIDGE VISITORS CENTER,NC  ,I,200,PRIVATE DRILLED,WL001,A,P,GW ,,,Well Points,,,,
-72.6471789999999,43.8640370000001,2133,VT0000502,FRONT ROW FLATS LLC,NC  ,I,60,PRIVATE DRILLED,WL001,A,P,GW ,,,Drilled,,,,
-73.110419,44.691497,2134,VT0000512,DC LANG LLC,NTNC,A,49,WELL 1,WL001,A,P,GW ,1996/09/11 00:00:00+00,1 GPM   ,Drilled,0,300 FT ,218 FT,
-72.7562789999999,44.5020030000001,2135,VT0000518,MATTERHORN THE,NC  ,I,100,PRIVATE DRILLED,WL001,A,P,GW ,,,Drilled,6,,,
-72.7882079999999,43.213444,2136,VT0000520,MAGIC VIEW MOTEL,NC  ,A,50,WELL 1,WL001,A,P,GW ,1968/05/31 00:00:00+00,,Drilled,6,246 FT ,20 FT,
-72.8218469999999,42.797088,2138,VT0000525,SPOONWOOD CABIN,NC  ,I,45,WELL 1                                  ,WL001,A,P,GW ,,,Drilled,6,,0 FT,
-72.787514,43.6414,2139,VT0000531,WOBBLY BARN,NC  ,A,450,PRIVATE DRILLED                         ,WL001,A,P,GW ,1990/10/10 00:00:00+00,,Drilled,6,545 FT ,200 FT,5 FT 
-72.7875519999999,43.266666,2140,VT0000543,COLONIAL HOUSE,NC  ,A,61,WELL                                    ,WL001,A,P,GW ,,,Drilled,6,180 FT ,0 FT,
-72.7965859999999,43.6306750000001,2141,VT0000544,SANTA FE STEAKHOUSE,NC  ,I,362,PRIVATE DRILLED,WL001,A,P,GW ,1977/01/01 00:00:00+00,,Well Points,6,285 FT ,43 FT,50 FT 
-73.099338,44.9805490000001,2142,VT0000550,TYLER PLACE,NC  ,A,250,WELL 1,WL002,A,P,GW ,1996/01/22 00:00:00+00,30 GPM   ,Drilled,6,510 FT ,63 FT,
-72.6289439999999,43.588444,2143,VT0000555,BLOCK BARN LLC,NC  ,I,48,PRIVATE DRILLED                         ,WL001,A,P,GW ,,,Drilled,6,,0 FT,
-72.565864,43.8257750000001,2144,VT0000557,ROYALTON VILLAGE PIZZA,NC  ,A,30,WELL 1,WL001,A,P,GW ,,,Drilled,8,,0 FT,
-73.2070229999999,44.1456220000001,2145,VT0000560,PORKYS PLACE LLC,NC  ,I,39,WELL 1                                  ,WL001,A,P,GW ,,,Drilled,6,,0 FT,
-72.556733,42.887164,2146,VT0000566,STEAK OUT,NC  ,I,255,PRIVATE DRILLED,WL001,A,P,GW ,1973/01/01 00:00:00+00,,Drilled,6,385 FT ,168 FT,25 FT 
-73.010036,43.179874,2147,VT0000576,PERFECT WIFE,NC  ,I,130,PRIVATE DRILLED,WL001,A,P,GW ,,,Well Points,6,,,
-72.822107,43.205113,2148,VT0000585,HEARTHSTONE VILLAGE,NC  ,A,69,WELL 1,WL001,A,P,GW ,,,Drilled,6,,0   ,
-72.881944,42.9572250000001,2149,VT0000600,KITZHOF INN,NC  ,A,125,WELL 1                                  ,WL001,A,P,GW ,1970/07/01 00:00:00+00,,Drilled,6,130 FT ,130 FT,15 FT 
-72.7037,43.0997,2150,VT0000621,WINDHAM HILL INN,NC  ,A,67,MAIN HOUSE INN WELL,WL001,P,P,GW ,,,Drilled,6,350 FT ,0 FT,
-72.738144,43.5301930000001,2151,VT0000637,SALT ASH INN,NC  ,A,96,WELL #1                                 ,WL001,A,P,GW ,1971/11/12 00:00:00+00,,Drilled,6,97 FT ,75 FT,20 FT 
-72.7377,43.5304,2152,VT0000637,SALT ASH INN,NC  ,A,96,WELL #2,WL002,I,P,GW ,1992/01/01 00:00:00+00,,Drilled,6,122 FT ,94 FT,20 FT 
-72.8783349999999,42.952501,2153,VT0000642,GRAY GHOST INN,NC  ,A,171,WELL 1,WL001,A,P,GW ,,9 GPM   ,Drilled,6,430 FT ,0 FT,
-72.7835459999999,43.2101680000001,2154,VT0000661,SNOWDON CHALET,NC  ,A,40,WELL 1,WL001,A,P,GW ,1981/01/01 00:00:00+00,,Drilled,6,,0   ,
-72.9362859999999,43.633883,2155,VT0000662,COUNTRYMANS PLEASURE,NC  ,I,113,WELL #1                                 ,WL001,A,P,GW ,1977/12/01 00:00:00+00,,Drilled,6,347 FT ,128 FT,40 FT 
-72.8133,43.7736,2156,VT0000673,FLEUR DE LIS LODGE,NP  ,I,23,BEDROCK WELL                            ,WL001,A,P,GW ,1984/08/29 00:00:00+00,,Drilled,6,220 FT ,165 FT,
-72.8960999999999,42.965,2157,VT0000691,SUNDANCE WATER SYSTEM,NTNC,I,480,WELL #21,WL002,A,P,GW ,1986/01/01 00:00:00+00,64 GPM   ,Drilled,6,485 FT ,40 FT,
-72.8926999999999,42.9644000000001,2158,VT0000691,SUNDANCE WATER SYSTEM,NTNC,I,480,WELL #6,WL001,A,P,GW ,1978/01/01 00:00:00+00,45 GPM   ,Drilled,6,275 FT ,,50 FT 
-72.911827,43.105194,2159,VT0000701,STRATTON MID MOUNTAIN LODGE,NC  ,A,300,PRIVATE DRILLED                         ,WL001,A,P,GW ,1982/01/01 00:00:00+00,,Drilled,6,540 FT ,20 FT,
-72.660698,43.030083,2160,VT0000720,UNITY HILLS ARTS CENTERS INTERNATIONAL,NC  ,I,70,PRIVATE DRILLED,WL001,A,P,GW ,,,Well Points,6,,,
-72.8824309999999,42.9586330000001,2161,VT0000722,BIG BEARS LODGE,NC  ,A,136,"NORTH WELL, WELL #1                     ",WL001,A,P,GW ,,,Drilled,6,,0 FT,
-72.882209,42.958649,2162,VT0000722,BIG BEARS LODGE,NC  ,A,136,"SOUTH WELL, WELL #2                     ",WL002,A,P,GW ,,,Drilled,6,,0 FT,
-72.7745659999999,44.5717770000001,2164,VT0000750,SMUGGLERS NOTCH BASE LODGE,NC  ,A,523,WELL                                    ,WL001,A,P,GW ,1993/09/22 00:00:00+00,6 GPM   ,Drilled,6,257 FT ,63 FT,
-72.78806,43.637658,2165,VT0000756,KVI 2500,NC  ,A,76,WELL 1,WL001,A,P,GW ,1964/01/01 00:00:00+00,,Drilled,6,106 FT ,74 FT,
-72.8402,44.181,2166,VT0000765,LOCALFOLK SMOKEHOUSE,NC  ,A,110,WELL 1                                  ,WL001,A,P,GW ,,,Drilled,6,1000 FT ,0 FT,
-72.3092119999999,43.8202820000001,2167,VT0000766,GOVE HILL CAMP CONF CENTER,NC  ,I,58,PRIVATE DRILLED,WL001,A,P,GW ,,,Well Points,,,,
-72.9182499999999,44.2026300000001,2168,VT0000767,MAD RIVER GLEN COOP,NC  ,A,272,WELL 1                                  ,WL001,A,P,GW ,1969/02/19 00:00:00+00,,Drilled,6,165 FT ,60 FT,
-72.918301,44.2026030000001,2169,VT0000767,MAD RIVER GLEN COOP,NC  ,A,272,WELL 2                                  ,WL002,A,P,GW ,1971/08/23 00:00:00+00,,Drilled,7,500 FT ,42 FT,
-72.917133,44.2019550000001,2170,VT0000767,MAD RIVER GLEN COOP,NC  ,A,272,WELL 3                                  ,WL003,A,P,GW ,1977/10/27 00:00:00+00,,Drilled,6,420 FT ,61 FT,10 FT 
-72.823113,43.7024460000001,2171,VT0000779,TRAILSIDE INN,NC  ,A,103,SOURCE 1                                ,WL001,I,P,GW ,,,Drilled,6,122 FT ,42 FT,
-72.822997,43.702211,2172,VT0000779,TRAILSIDE INN,NC  ,A,103,SOURCE 2                                ,WL002,A,P,GW ,1996/01/01 00:00:00+00,,Drilled,6,472 FT ,52 FT,
-72.650254,43.8097230000001,2173,VT0000782,CREEK HOUSE,NC  ,A,59,WELL 1                                  ,WL001,A,P,GW ,1948/01/01 00:00:00+00,,Drilled,8,455 FT ,120 FT,
-72.407233,43.6486,2174,VT0000783,QUECHEE INN AT MARSHLAND,NC  ,A,150,PRIVATE DRILLED                         ,WL001,A,P,GW ,1978/01/01 00:00:00+00,,Drilled,6,125 FT ,0 FT,
-72.7128999999999,44.4812000000001,2176,VT0000784,TIMBERHOLM INN,NC  ,I,25,WELL                                    ,WL001,A,P,GW ,1949/01/01 00:00:00+00,,Drilled,6,,,
-72.848219,42.9304740000001,2177,VT0000789,TWICE BLESSED,NC  ,I,118,PRIVATE DRILLED,WL001,A,P,GW ,,,Well Points,6,,,4 FT 
-72.706,43.7694000000001,2178,VT0000797,XTERRA HOUSE PROJECT,NC  ,I,112,PRIVATE DRILLED                         ,WL001,A,P,GW ,2001/01/01 00:00:00+00,,Drilled,6,347 FT ,0 FT,10 FT 
-72.8769129999999,43.144688,2180,VT0000808,FOGGY GOGGLE THE,NC  ,I,350,PRIVATE DRILLED,WL001,A,P,GW ,,,Gravel Well,6,,,
-72.8310319999999,44.1885530000001,2181,VT0000814,ARVADS GRILL  PUB,NC  ,I,95,PRIVATE DRILLED,WL001,A,P,GW ,,,Well Points,,,,
-72.735449,44.491112,2182,VT0000820,MT MANSFIELD WINTER ACADEMY,NC  ,I,50,WELL,WL001,A,P,GW ,1956/01/01 00:00:00+00,,Drilled,6,240 FT ,,
-72.7987219999999,43.625683,2183,VT0000826,RAMSHEAD LODGESNOWSHED BASE LODGE,NC  ,A,2541,WELL 1                                  ,WL001,A,P,GW ,1977/08/08 00:00:00+00,,Drilled,6,470 FT ,92 FT,4 FT 
-72.848961,44.138653,2184,VT0000847,CHRISTMAS TREE INN,NC  ,A,83,WELL 1                                  ,WL001,A,P,GW ,1960/01/01 00:00:00+00,10 GPM   ,Drilled,6,500 FT ,0 FT,
-72.890858,44.194737,2185,VT0000849,MAD RIVER BARN,NC  ,A,130,WELL 1                                  ,WL001,A,P,GW ,1950/01/01 00:00:00+00,,Drilled,6,,0 FT,
-73.28955,44.859181,2186,VT0000894,HENRYS SPORTSMANS INN,NC  ,A,66,DRILLED WELL                            ,WL001,A,P,GW ,1987/10/28 00:00:00+00,,Drilled,6,240 FT ,20 FT,
-72.834214,44.1725690000001,2187,VT0000904,LAREAU FARM COUNTRY INN,NC  ,I,29,PRIVATE DRILLED,WL001,A,P,GW ,1982/12/06 00:00:00+00,,Drilled,,400 FT ,,
-72.788284,43.656166,2188,VT0000918,FOUNDRY,NC  ,A,140,WELL 1,WL001,I,P,GW ,1984/09/08 00:00:00+00,,Drilled,6,250 FT ,40 FT,70 FT 
-72.7779619999999,43.1001360000001,2189,VT0000931,THREE MOUNTAIN INN,NC  ,I,99,WELL #1                                 ,WL001,A,P,GW ,,,Drilled,,,,
-72.652389,43.5875780000001,2190,VT0000944,Z CORNERS INN,NC  ,I,77,PRIVATE DRILLED,WL001,A,P,GW ,,,Well Points,6,,,
-72.7891999999999,43.641731,2191,VT0000963,CHARITYS,NC  ,A,160,WELL 1                                  ,WL001,A,P,GW ,,,Drilled,0,,0 FT,
-72.8827199999999,44.1498800000001,2192,VT0000970,SLIDE BROOK INN AND TAVERN,NC  ,A,88,PRIVATE DRILLED,WL001,A,P,GW ,1999/09/14 00:00:00+00,1 GPM   ,Drilled,6,800 FT ,0 FT,
-73.172096,44.0633130000001,2193,VT0000981,DOG TEAM TAVERN,NC  ,I,215,PRIVATE DRILLED,WL001,A,P,GW ,1984/01/01 00:00:00+00,,Drilled,6,780 FT ,,
-72.4491639999999,44.7936580000001,2194,VT0000982,MISSISQUOI LANES,NC  ,A,25,WELL 1                                  ,WL001,A,P,GW ,1999/01/01 00:00:00+00,,Drilled,6,370 FT ,21 FT,
-72.886781,42.9656640000001,2195,VT0000989,IRONSTONE THE,NC  ,I,148,PRIVATE DRILLED,WL001,A,P,GW ,,,Drilled,6,,,
-72.855316,44.1148910000001,2197,VT0000994,PITCHER INN,NC  ,A,88,WELL 1,WL001,A,P,GW ,1985/09/27 00:00:00+00,,Drilled,6,424 FT ,160 FT,
-72.863913,42.9025110000001,2198,VT0001000,34 LOOK ROAD LLC,NC  ,A,67,WELL 1                                  ,WL001,A,P,GW ,,,Drilled,6,,0 FT,
-71.89944,44.5926620000001,2199,VT0001015,OLD CUTTER INN,NC  ,I,93,WELL,WL001,A,P,GW ,1978/01/01 00:00:00+00,,Drilled,6,198 FT ,105 FT,20 FT 
-73.0971759999999,44.8724040000001,2200,VT0001027,SUNSET MOTEL  LUNCHENETTE  CABINS,NC  ,I,68,PRIVATE DRILLED,WL001,A,P,GW ,,,Drilled,6,700 FT ,,
-72.855736,44.139759,2201,VT0001042,BADA BING,NC  ,I,109,WELL 1                                  ,WL001,A,P,GW ,1980/01/01 00:00:00+00,8 GPM   ,Drilled,6,548 FT ,60 FT,
-72.872917,42.9496780000001,2202,VT0001045,MOUNT SNOW ACADEMY,NC  ,A,97,WELL #1                                 ,WL001,A,P,GW ,1970/02/04 00:00:00+00,,Drilled,6,500 FT ,48 FT,10 FT 
-72.6630249999999,44.480759,2203,VT0001056,FOXFIRE INN,NC  ,I,115,WELL,WL001,A,P,GW ,,,Drilled,6,,,
-72.7816,43.6046000000001,2204,VT0001076,BEAR MOUNTAIN,NC  ,A,290,WELL 1,WL001,A,P,GW ,1984/12/26 00:00:00+00,11 GPM   ,Drilled,6,505 FT ,30 FT,
-72.565208,43.8275190000001,2205,VT0001082,EATONS SUGARHOUSE,NC  ,I,75,WELL 1                                  ,WL001,A,P,GW ,1970/06/01 00:00:00+00,,Drilled,6,297 FT ,20 FT,
-71.685686,44.9827470000001,2206,VT0001089,QUIMBY COUNTRY,NC  ,A,135,WELL 1 (ABANDONED)                      ,WL001,I,O,GW ,1970/07/27 00:00:00+00,,Drilled,,605 FT ,,
-72.4263079999999,43.545617,2207,VT0001093,SKUNK HOLLOW TAVERN,NC  ,A,65,PRIVATE DRILLED                         ,WL001,A,P,GW ,,,Drilled,6,,0 FT,
-72.521362,42.974796,2208,VT0001095,PUTNEY DINER THE,NC  ,I,36,PRIVATE DRILLED,WL001,A,P,GW ,,,Drilled,,,,
-72.870606,44.1840750000001,2209,VT0001102,HYDE AWAY,NC  ,A,169,WELL 1,WL001,A,P,GW ,1975/01/01 00:00:00+00,,Drilled,,299 FT ,,
-72.718559,44.389507,2210,VT0001124,MICHAELS ON THE HILL,NC  ,A,90,PRIVATE DRILLED                         ,WL001,A,P,GW ,1979/12/26 00:00:00+00,,Drilled,6,148 FT ,40 FT,
-72.746164,44.4994780000001,2211,VT0001127,NORTHERN LIGHTS LODGE,NC  ,A,307,WELL #1                                 ,WL001,A,P,GW ,1982/01/01 00:00:00+00,,Drilled,6,223 FT ,51 FT,
-72.440842,43.1116640000001,2213,VT0001128,FATHERS RESTAURANT,NC  ,A,47,WELL 1                                  ,WL001,A,P,GW ,1988/09/02 00:00:00+00,,Drilled,6,597 FT ,98 FT,
-72.510433,44.9286000000001,2214,VT0001160,STATE CHALET,NC  ,I,150,PRIVATE DRILLED,WL001,A,P,GW ,,,Drilled,,,,
-72.931213,43.642925,2215,VT0001164,THAI STAR,NC  ,A,314,PRIVATE DRILLED                         ,WL001,A,P,GW ,1999/01/01 00:00:00+00,,Drilled,6,,0 FT,
-72.5265429999999,44.9243010000001,2216,VT0001166,JAY PEAK SKY HAUS,NC  ,A,123,WELL 1                                  ,WL001,A,P,GW ,1966/06/24 00:00:00+00,,Drilled,6,424 FT ,20 FT,
-72.919408,44.166212,2217,VT0001170,GLEN HOUSE,NC  ,A,135,LOWER SPRING,WL002,I,O,GU ,,,Spring,,,,
-72.9209089999999,44.1655260000001,2218,VT0001170,GLEN HOUSE,NC  ,A,135,UPPER SPRING,WL001,I,O,GU ,1989/01/01 00:00:00+00,,Spring,,,,
-72.8921999999999,42.9579000000001,2219,VT0001171,CARINTHIA BASE LODGE,NP  ,I,510,WELL #22,WL003,I,P,GW ,1987/03/20 00:00:00+00,,Drilled,6,440 FT ,40 FT,
-72.8905,42.9592000000001,2220,VT0001171,CARINTHIA BASE LODGE,NP  ,I,510,WELL #25                                ,WL001,I,E,GW ,,,Drilled,6,,,
-72.8905999999999,42.9593,2221,VT0001171,CARINTHIA BASE LODGE,NP  ,I,510,WELL #26                                ,WL002,I,E,GW ,,,Drilled,,,,
-72.8407139999999,44.181546,2222,VT0001185,JOHN EGANS BIG WORLD PUB & GRILL,NC  ,I,163,PRIVATE DRILLED,WL001,I,O,GW ,,,Drilled,6,325 FT ,,
-72.845019,44.1839650000001,2223,VT0001185,JOHN EGANS BIG WORLD PUB & GRILL,NC  ,I,163,SPRING,WL002,A,P,GW ,,,Spring,,11 FT ,,
-72.7333379999999,44.4902650000001,2224,VT0001203,NORTH AMERICAN HOCKEY ACADEMY,NC  ,I,37,PRIVATE DRILLED                         ,WL001,A,P,GW ,,,Drilled,6,150 FT ,0 FT,
-72.91469,44.9091300000001,2225,VT0001213,ABBEY PUB RESTAURANT,NC  ,A,180,DRILLED WELL,WL001,I,O,GW ,1989/05/01 00:00:00+00,,Drilled,6,400 FT ,93 FT,
-72.663361,43.805083,2226,VT0001226,TOZIERS RESTAURANT,NC  ,A,136,WELL 1,WL001,A,P,GW ,,,Drilled,6,300 FT ,44 FT,
-72.8483439999999,42.9349110000001,2227,VT0001229,COZY BEARS,NC  ,I,73,PRIVATE DRILLED,WL001,A,P,GW ,,,Drilled,6,,,
-72.862064,42.9430080000001,2228,VT0001244,AMERICAN FLATBREAD - DOVER,NC  ,A,261,TENNIS COURT WELL - WELL #4             ,WL001,I,P,GW ,1987/12/09 00:00:00+00,7 GPM   ,Drilled,6,200 FT ,45 FT,37 FT 
-72.8501689999999,42.9321860000001,2230,VT0001245,AUSTIN HILL INN,NC  ,I,82,PRIVATE DRILLED,WL001,A,P,GW ,1910/01/01 00:00:00+00,,Well Points,6,,,
