﻿ID,METHCODE,ZONE_ID,WSID,Facility_ID,SPAFAC_ID,SystemName,ActivityStatus,SystemType,SystemPopulation,FacilityName,FacilityStatus,Availability,WaterType
38,4,ZONE 1,VT0005006,WL004,VT0005006WL004,BROOKSIDE MHP,A,C   ,135,DRILLED WELL 4                          ,A,P,GW 
39,4,ZONE 2,VT0005006,WL004,VT0005006WL004,BROOKSIDE MHP,A,C   ,135,DRILLED WELL 4                          ,A,P,GW 
40,4,ZONE 3,VT0005006,WL004,VT0005006WL004,BROOKSIDE MHP,A,C   ,135,DRILLED WELL 4                          ,A,P,GW 
41,6,ZONE 2,VT0005007,WL001,VT0005007WL001,LAZY BROOK MHP,A,C   ,205,DRILLED WELL                            ,A,P,GW 
42,6,ZONE 3,VT0005007,WL001,VT0005007WL001,LAZY BROOK MHP,A,C   ,205,DRILLED WELL                            ,A,P,GW 
43,11,ZONE 1,VT0005007,WL001,VT0005007WL001,LAZY BROOK MHP,A,C   ,205,DRILLED WELL                            ,A,P,GW 
44,4,ZONE 2,VT0005012,WL001,VT0005012WL001,WHITING WATER CORP,A,C   ,61,GREAT WHITING SPRING,A,P,GW 
45,11,ZONE 1,VT0005012,WL001,VT0005012WL001,WHITING WATER CORP,A,C   ,61,GREAT WHITING SPRING,A,P,GW 
46,13,ZONE 2,VT0005013,WL001,VT0005013WL001,ARLINGTON WATER DEPT,A,C   ,1250,WELL                                    ,A,P,GW 
47,13,ZONE 1,VT0005013,WL001,VT0005013WL001,ARLINGTON WATER DEPT,A,C   ,1250,WELL                                    ,A,P,GW 
48,13,ZONE 3,VT0005013,WL001,VT0005013WL001,ARLINGTON WATER DEPT,A,C   ,1250,WELL                                    ,A,P,GW 
49,13,ZONE 3,VT0005013,WL001,VT0005013WL001,ARLINGTON WATER DEPT,A,C   ,1250,WELL                                    ,A,P,GW 
50,13,ZONE 2,VT0005013,WL002,VT0005013WL002,ARLINGTON WATER DEPT,A,C   ,1250,SPRING RED MOUNTAIN                     ,A,P,GW 
51,11,ZONE 1,VT0005013,WL002,VT0005013WL002,ARLINGTON WATER DEPT,A,C   ,1250,SPRING RED MOUNTAIN                     ,A,P,GW 
52,11,ZONE 1,VT0005016,WL002,VT0005016WL002,BENNINGTON WATER DEPT,A,C   ,13250,MORGAN SPRING                           ,A,P,GW 
53,10,ZONE 3,VT0005016,WL002,VT0005016WL002,BENNINGTON WATER DEPT,A,C   ,13250,MORGAN SPRING                           ,A,P,GW 
54,10,ZONE 2,VT0005016,WL002,VT0005016WL002,BENNINGTON WATER DEPT,A,C   ,13250,MORGAN SPRING                           ,A,P,GW 
55,10,ZONE 2,VT0005017,WL001,VT0005017WL001,NORTH BENNINGTON WATER DEPT,A,C   ,1700,WELL #1                                 ,A,P,GU 
56,10,ZONE 3,VT0005017,WL001,VT0005017WL001,NORTH BENNINGTON WATER DEPT,A,C   ,1700,WELL #1                                 ,A,P,GU 
57,4,ZONE 1,VT0005017,WL001,VT0005017WL001,NORTH BENNINGTON WATER DEPT,A,C   ,1700,WELL #1                                 ,A,P,GU 
58,4,ZONE 1,VT0005017,WL002,VT0005017WL002,NORTH BENNINGTON WATER DEPT,A,C   ,1700,WELL #2                                 ,A,P,GU 
59,10,ZONE 2,VT0005017,WL002,VT0005017WL002,NORTH BENNINGTON WATER DEPT,A,C   ,1700,WELL #2                                 ,A,P,GU 
60,10,ZONE 3,VT0005017,WL002,VT0005017WL002,NORTH BENNINGTON WATER DEPT,A,C   ,1700,WELL #2                                 ,A,P,GU 
61,10,ZONE 2,VT0005017,WL003,VT0005017WL003,NORTH BENNINGTON WATER DEPT,A,C   ,1700,WELL#3                                  ,A,P,GU 
62,10,ZONE 3,VT0005017,WL003,VT0005017WL003,NORTH BENNINGTON WATER DEPT,A,C   ,1700,WELL#3                                  ,A,P,GU 
63,4,ZONE 1,VT0005017,WL003,VT0005017WL003,NORTH BENNINGTON WATER DEPT,A,C   ,1700,WELL#3                                  ,A,P,GU 
64,4,ZONE 1,VT0005017,WL004,VT0005017WL004,NORTH BENNINGTON WATER DEPT,A,C   ,1700,WELL#4                                  ,A,P,GU 
65,10,ZONE 2,VT0005017,WL004,VT0005017WL004,NORTH BENNINGTON WATER DEPT,A,C   ,1700,WELL#4                                  ,A,P,GU 
66,10,ZONE 3,VT0005017,WL004,VT0005017WL004,NORTH BENNINGTON WATER DEPT,A,C   ,1700,WELL#4                                  ,A,P,GU 
67,10,ZONE 2,VT0005017,WL005,VT0005017WL005,NORTH BENNINGTON WATER DEPT,A,C   ,1700,WELL#5                                  ,A,P,GU 
68,10,ZONE 3,VT0005017,WL005,VT0005017WL005,NORTH BENNINGTON WATER DEPT,A,C   ,1700,WELL#5                                  ,A,P,GU 
69,4,ZONE 1,VT0005017,WL005,VT0005017WL005,NORTH BENNINGTON WATER DEPT,A,C   ,1700,WELL#5                                  ,A,P,GU 
70,4,ZONE 1,VT0005020,WL001,VT0005020WL001,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #1,I,E,GW 
71,10,ZONE 2,VT0005020,WL001,VT0005020WL001,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #1,I,E,GW 
72,6,ZONE 3,VT0005020,WL001,VT0005020WL001,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #1,I,E,GW 
73,4,ZONE 1,VT0005020,WL002,VT0005020WL002,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #2,I,E,GW 
74,4,ZONE 3,VT0005020,WL002,VT0005020WL002,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #2,I,E,GW 
75,4,ZONE 2,VT0005020,WL002,VT0005020WL002,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #2,I,E,GW 
76,4,ZONE 2,VT0005020,WL003,VT0005020WL003,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #3                         ,A,P,GW 
77,4,ZONE 3,VT0005020,WL003,VT0005020WL003,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #3                         ,A,P,GW 
78,4,ZONE 1,VT0005020,WL003,VT0005020WL003,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #3                         ,A,P,GW 
79,4,ZONE 1,VT0005020,WL004,VT0005020WL004,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #4                         ,A,P,GW 
80,4,ZONE 3,VT0005020,WL004,VT0005020WL004,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #4                         ,A,P,GW 
81,4,ZONE 2,VT0005020,WL004,VT0005020WL004,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #4                         ,A,P,GW 
82,4,ZONE 2,VT0005020,WL005,VT0005020WL005,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #5                         ,A,P,GW 
83,4,ZONE 3,VT0005020,WL005,VT0005020WL005,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #5                         ,A,P,GW 
84,4,ZONE 1,VT0005020,WL005,VT0005020WL005,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #5                         ,A,P,GW 
85,4,ZONE 1,VT0005020,WL006,VT0005020WL006,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #6                         ,A,P,GW 
86,4,ZONE 3,VT0005020,WL006,VT0005020WL006,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #6                         ,A,P,GW 
87,4,ZONE 2,VT0005020,WL006,VT0005020WL006,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #6                         ,A,P,GW 
88,4,ZONE 2,VT0005020,WL007,VT0005020WL007,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #7                         ,A,P,GW 
89,4,ZONE 3,VT0005020,WL007,VT0005020WL007,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #7                         ,A,P,GW 
90,4,ZONE 1,VT0005020,WL007,VT0005020WL007,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #7                         ,A,P,GW 
91,4,ZONE 1,VT0005020,WL008,VT0005020WL008,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #8,I,O,GW 
92,4,ZONE 3,VT0005020,WL008,VT0005020WL008,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #8,I,O,GW 
93,4,ZONE 2,VT0005020,WL008,VT0005020WL008,DORSET FIRE DISTRICT 1,A,C   ,530,SPRING FIELD #8,I,O,GW 
94,4,ZONE 2,VT0005021,WL001,VT0005021WL001,EAST DORSET FIRE DISTRICT 1,A,C   ,192,SPRING 1                                ,A,P,GW 
95,4,ZONE 3,VT0005021,WL001,VT0005021WL001,EAST DORSET FIRE DISTRICT 1,A,C   ,192,SPRING 1                                ,A,P,GW 
96,4,ZONE 1,VT0005021,WL001,VT0005021WL001,EAST DORSET FIRE DISTRICT 1,A,C   ,192,SPRING 1                                ,A,P,GW 
97,4,ZONE 2,VT0005021,WL002,VT0005021WL002,EAST DORSET FIRE DISTRICT 1,A,C   ,192,SPRING 2                                ,A,P,GW 
98,4,ZONE 3,VT0005021,WL002,VT0005021WL002,EAST DORSET FIRE DISTRICT 1,A,C   ,192,SPRING 2                                ,A,P,GW 
99,4,ZONE 1,VT0005021,WL002,VT0005021WL002,EAST DORSET FIRE DISTRICT 1,A,C   ,192,SPRING 2                                ,A,P,GW 
100,4,ZONE 3,VT0005021,WL003,VT0005021WL003,EAST DORSET FIRE DISTRICT 1,A,C   ,192,SPRING #3,A,P,GW 
101,4,ZONE 2,VT0005021,WL003,VT0005021WL003,EAST DORSET FIRE DISTRICT 1,A,C   ,192,SPRING #3,A,P,GW 
102,4,ZONE 1,VT0005021,WL003,VT0005021WL003,EAST DORSET FIRE DISTRICT 1,A,C   ,192,SPRING #3,A,P,GW 
103,4,ZONE 1,VT0005021,WL004,VT0005021WL004,EAST DORSET FIRE DISTRICT 1,A,C   ,192,SPRING #4 BURIED                        ,A,P,GW 
104,4,ZONE 2,VT0005021,WL004,VT0005021WL004,EAST DORSET FIRE DISTRICT 1,A,C   ,192,SPRING #4 BURIED                        ,A,P,GW 
105,4,ZONE 3,VT0005021,WL004,VT0005021WL004,EAST DORSET FIRE DISTRICT 1,A,C   ,192,SPRING #4 BURIED                        ,A,P,GW 
106,4,ZONE 3,VT0005021,WL005,VT0005021WL005,EAST DORSET FIRE DISTRICT 1,A,C   ,192,2B SPRING/BURIED                        ,A,P,GW 
107,4,ZONE 2,VT0005021,WL005,VT0005021WL005,EAST DORSET FIRE DISTRICT 1,A,C   ,192,2B SPRING/BURIED                        ,A,P,GW 
108,4,ZONE 1,VT0005021,WL005,VT0005021WL005,EAST DORSET FIRE DISTRICT 1,A,C   ,192,2B SPRING/BURIED                        ,A,P,GW 
109,4,ZONE 2,VT0005021,WL006,VT0005021WL006,EAST DORSET FIRE DISTRICT 1,A,C   ,192,WELL A                                  ,A,P,GW 
110,4,ZONE 3,VT0005021,WL006,VT0005021WL006,EAST DORSET FIRE DISTRICT 1,A,C   ,192,WELL A                                  ,A,P,GW 
111,4,ZONE 1,VT0005021,WL006,VT0005021WL006,EAST DORSET FIRE DISTRICT 1,A,C   ,192,WELL A                                  ,A,P,GW 
112,4,ZONE 1,VT0005022,WL001,VT0005022WL001,MANCHESTER WATER DEPT,A,C   ,4140,WELL #1 (PRIMARY WELL)                  ,A,P,GW 
113,9,ZONE 2,VT0005022,WL001,VT0005022WL001,MANCHESTER WATER DEPT,A,C   ,4140,WELL #1 (PRIMARY WELL)                  ,A,P,GW 
114,9,ZONE 3,VT0005022,WL001,VT0005022WL001,MANCHESTER WATER DEPT,A,C   ,4140,WELL #1 (PRIMARY WELL)                  ,A,P,GW 
115,4,ZONE 1,VT0005022,WL002,VT0005022WL002,MANCHESTER WATER DEPT,A,C   ,4140,WELL #2 (SECONDARY WELL)                ,A,P,GW 
116,9,ZONE 2,VT0005022,WL002,VT0005022WL002,MANCHESTER WATER DEPT,A,C   ,4140,WELL #2 (SECONDARY WELL)                ,A,P,GW 
117,9,ZONE 3,VT0005022,WL002,VT0005022WL002,MANCHESTER WATER DEPT,A,C   ,4140,WELL #2 (SECONDARY WELL)                ,A,P,GW 
118,13,ZONE 3,VT0005023,WL001,VT0005023WL001,MANCHESTER MHP,A,C   ,100,WELL #1                                 ,A,P,GW 
119,13,ZONE 2,VT0005023,WL001,VT0005023WL001,MANCHESTER MHP,A,C   ,100,WELL #1                                 ,A,P,GW 
120,11,ZONE 1,VT0005023,WL001,VT0005023WL001,MANCHESTER MHP,A,C   ,100,WELL #1                                 ,A,P,GW 
121,13,ZONE 3,VT0005024,WL001,VT0005024WL001,BROMLEY WATER COMPANY,A,C   ,4300,WELL 1                                  ,A,P,GW 
122,13,ZONE 2,VT0005024,WL001,VT0005024WL001,BROMLEY WATER COMPANY,A,C   ,4300,WELL 1                                  ,A,P,GW 
123,4,ZONE 1,VT0005024,WL001,VT0005024WL001,BROMLEY WATER COMPANY,A,C   ,4300,WELL 1                                  ,A,P,GW 
124,4,ZONE 1,VT0005024,WL002,VT0005024WL002,BROMLEY WATER COMPANY,A,C   ,4300,WELL 2                                  ,A,P,GW 
125,13,ZONE 2,VT0005024,WL002,VT0005024WL002,BROMLEY WATER COMPANY,A,C   ,4300,WELL 2                                  ,A,P,GW 
126,13,ZONE 3,VT0005024,WL002,VT0005024WL002,BROMLEY WATER COMPANY,A,C   ,4300,WELL 2                                  ,A,P,GW 
127,13,ZONE 2,VT0005024,WL003,VT0005024WL003,BROMLEY WATER COMPANY,A,C   ,4300,WELL 3,A,P,GW 
128,4,ZONE 1,VT0005024,WL003,VT0005024WL003,BROMLEY WATER COMPANY,A,C   ,4300,WELL 3,A,P,GW 
129,13,ZONE 3,VT0005024,WL003,VT0005024WL003,BROMLEY WATER COMPANY,A,C   ,4300,WELL 3,A,P,GW 
130,13,ZONE 3,VT0005024,WL004,VT0005024WL004,BROMLEY WATER COMPANY,A,C   ,4300,WELL 4                                  ,A,P,GW 
131,13,ZONE 2,VT0005024,WL004,VT0005024WL004,BROMLEY WATER COMPANY,A,C   ,4300,WELL 4                                  ,A,P,GW 
132,11,ZONE 1,VT0005024,WL004,VT0005024WL004,BROMLEY WATER COMPANY,A,C   ,4300,WELL 4                                  ,A,P,GW 
133,4,ZONE 2,VT0005026,WL001,VT0005026WL001,LAMPMAN WATER SYSTEM,A,C   ,133,SPRING                                  ,A,P,GW 
134,2,ZONE 3,VT0005026,WL001,VT0005026WL001,LAMPMAN WATER SYSTEM,A,C   ,133,SPRING                                  ,A,P,GW 
135,2,ZONE 1,VT0005026,WL001,VT0005026WL001,LAMPMAN WATER SYSTEM,A,C   ,133,SPRING                                  ,A,P,GW 
136,11,ZONE 1,VT0005027,WL001,VT0005027WL001,ROYAL PINE VILLA,A,C   ,55,STAVENS & FROST,A,P,GW 
137,7,ZONE 2,VT0005027,WL001,VT0005027WL001,ROYAL PINE VILLA,A,C   ,55,STAVENS & FROST,A,P,GW 
138,11,ZONE 1,VT0005027,WL002,VT0005027WL002,ROYAL PINE VILLA,A,C   ,55,KRIESTER WELL                           ,A,P,GW 
139,11,ZONE 1,VT0005027,WL002,VT0005027WL002,ROYAL PINE VILLA,A,C   ,55,KRIESTER WELL                           ,A,P,GW 
140,7,ZONE 2,VT0005027,WL002,VT0005027WL002,ROYAL PINE VILLA,A,C   ,55,KRIESTER WELL                           ,A,P,GW 
141,4,ZONE 1,VT0005029,WL001,VT0005029WL001,BARNET FIRE DISTRICT #2,A,C   ,205,RES WELL,I,E,GW 
142,13,ZONE 2,VT0005029,WL001,VT0005029WL001,BARNET FIRE DISTRICT #2,A,C   ,205,RES WELL,I,E,GW 
143,13,ZONE 2,VT0005029,WL002,VT0005029WL002,BARNET FIRE DISTRICT #2,A,C   ,205,PUMPHOUSE WELL WL002,I,E,GW 
144,4,ZONE 1,VT0005029,WL002,VT0005029WL002,BARNET FIRE DISTRICT #2,A,C   ,205,PUMPHOUSE WELL WL002,I,E,GW 
145,13,ZONE 2,VT0005029,WL003,VT0005029WL003,BARNET FIRE DISTRICT #2,A,C   ,205,RESERVOIR WELL 2,I,E,GW 
146,4,ZONE 1,VT0005029,WL003,VT0005029WL003,BARNET FIRE DISTRICT #2,A,C   ,205,RESERVOIR WELL 2,I,E,GW 
147,4,ZONE 1,VT0005029,WL004,VT0005029WL004,BARNET FIRE DISTRICT #2,A,C   ,205,DUG WELL (CREAMERY)                     ,A,P,GW 
148,4,ZONE 2,VT0005029,WL004,VT0005029WL004,BARNET FIRE DISTRICT #2,A,C   ,205,DUG WELL (CREAMERY)                     ,A,P,GW 
149,4,ZONE 3,VT0005029,WL004,VT0005029WL004,BARNET FIRE DISTRICT #2,A,C   ,205,DUG WELL (CREAMERY)                     ,A,P,GW 
150,4,ZONE 1,VT0005029,WL005,VT0005029WL005,BARNET FIRE DISTRICT #2,A,C   ,205,PUMPHOUSE WELL WL005,I,E,GW 
151,13,ZONE 2,VT0005029,WL005,VT0005029WL005,BARNET FIRE DISTRICT #2,A,C   ,205,PUMPHOUSE WELL WL005,I,E,GW 
152,4,ZONE 2,VT0005029,WL006,VT0005029WL006,BARNET FIRE DISTRICT #2,A,C   ,205,WELL 6                                  ,A,P,GW 
153,4,ZONE 1,VT0005029,WL006,VT0005029WL006,BARNET FIRE DISTRICT #2,A,C   ,205,WELL 6                                  ,A,P,GW 
154,4,ZONE 3,VT0005029,WL006,VT0005029WL006,BARNET FIRE DISTRICT #2,A,C   ,205,WELL 6                                  ,A,P,GW 
155,11,ZONE 1,VT0005033,WL002,VT0005033WL002,BURKE FIRE DISTRICT 1,A,C   ,142,SPRING                                  ,I,I,GW 
156,13,ZONE 2,VT0005033,WL002,VT0005033WL002,BURKE FIRE DISTRICT 1,A,C   ,142,SPRING                                  ,I,I,GW 
157,4,ZONE 1,VT0005033,WL003,VT0005033WL003,BURKE FIRE DISTRICT 1,A,C   ,142,GRAVEL WELL EB-1                        ,A,P,GW 
158,4,ZONE 2,VT0005033,WL003,VT0005033WL003,BURKE FIRE DISTRICT 1,A,C   ,142,GRAVEL WELL EB-1                        ,A,P,GW 
159,11,ZONE 1,VT0005037,WL004,VT0005037WL004,DANVILLE FIRE DISTRICT 1,A,C   ,500,WELL                                    ,A,P,GW 
160,9,ZONE 2,VT0005037,WL004,VT0005037WL004,DANVILLE FIRE DISTRICT 1,A,C   ,500,WELL                                    ,A,P,GW 
161,11,ZONE 1,VT0005038,WL001,VT0005038WL001,EAST HARDWICK FIRE DISTRICT 1,A,C   ,350,NEW SPRING,A,P,GW 
162,4,ZONE 2,VT0005038,WL001,VT0005038WL001,EAST HARDWICK FIRE DISTRICT 1,A,C   ,350,NEW SPRING,A,P,GW 
163,4,ZONE 1,VT0005038,WL002,VT0005038WL002,EAST HARDWICK FIRE DISTRICT 1,A,C   ,350,WORTHLESS SPRING,A,P,GW 
164,4,ZONE 2,VT0005038,WL002,VT0005038WL002,EAST HARDWICK FIRE DISTRICT 1,A,C   ,350,WORTHLESS SPRING,A,P,GW 
165,4,ZONE 2,VT0005038,WL003,VT0005038WL003,EAST HARDWICK FIRE DISTRICT 1,A,C   ,350,SEPTIC SPRING,A,P,GW 
166,4,ZONE 1,VT0005038,WL003,VT0005038WL003,EAST HARDWICK FIRE DISTRICT 1,A,C   ,350,SEPTIC SPRING,A,P,GW 
167,4,ZONE 2,VT0005038,WL004,VT0005038WL004,EAST HARDWICK FIRE DISTRICT 1,A,C   ,350,COOK SPRING #1,I,O,GW 
168,4,ZONE 1,VT0005038,WL004,VT0005038WL004,EAST HARDWICK FIRE DISTRICT 1,A,C   ,350,COOK SPRING #1,I,O,GW 
169,4,ZONE 1,VT0005038,WL005,VT0005038WL005,EAST HARDWICK FIRE DISTRICT 1,A,C   ,350,COOK SPRING #2,I,O,GW 
170,4,ZONE 2,VT0005038,WL005,VT0005038WL005,EAST HARDWICK FIRE DISTRICT 1,A,C   ,350,COOK SPRING #2,I,O,GW 
171,4,ZONE 2,VT0005038,WL006,VT0005038WL006,EAST HARDWICK FIRE DISTRICT 1,A,C   ,350,GREEN SPRING                            ,A,P,GW 
172,4,ZONE 1,VT0005038,WL006,VT0005038WL006,EAST HARDWICK FIRE DISTRICT 1,A,C   ,350,GREEN SPRING                            ,A,P,GW 
173,13,ZONE 2,VT0005039,WL001,VT0005039WL001,HARDWICK TOWN WATER SYSTEM,A,C   ,1900,WELL 1                                  ,A,P,GW 
174,4,ZONE 1,VT0005039,WL001,VT0005039WL001,HARDWICK TOWN WATER SYSTEM,A,C   ,1900,WELL 1                                  ,A,P,GW 
175,4,ZONE 1,VT0005039,WL002,VT0005039WL002,HARDWICK TOWN WATER SYSTEM,A,C   ,1900,WELL 2                                  ,A,P,GW 
176,13,ZONE 2,VT0005039,WL002,VT0005039WL002,HARDWICK TOWN WATER SYSTEM,A,C   ,1900,WELL 2                                  ,A,P,GW 
177,4,ZONE 1,VT0005039,WL002,VT0005039WL002,HARDWICK TOWN WATER SYSTEM,A,C   ,1900,WELL 2                                  ,A,P,GW 
178,9,ZONE 3,VT0005040,"WL001,WL002,WL003,WL004",VT0005040,LYNDONVILLE WATER SYSTEM,A,C   ,4500,SHARED,SHARED,SHARED,SHARED
179,9,ZONE 3,VT0005040,"WL001,WL002,WL003,WL004",VT0005040,LYNDONVILLE WATER SYSTEM,A,C   ,4500,SHARED,SHARED,SHARED,SHARED
180,9,ZONE 2,VT0005040,WL001,VT0005040WL001,LYNDONVILLE WATER SYSTEM,A,C   ,4500,WELL #1                                 ,A,P,GW 
181,4,ZONE 1,VT0005040,WL001,VT0005040WL001,LYNDONVILLE WATER SYSTEM,A,C   ,4500,WELL #1                                 ,A,P,GW 
182,4,ZONE 1,VT0005040,WL002,VT0005040WL002,LYNDONVILLE WATER SYSTEM,A,C   ,4500,WELL #2                                 ,A,P,GW 
183,4,ZONE 1,VT0005040,WL003,VT0005040WL003,LYNDONVILLE WATER SYSTEM,A,C   ,4500,WELL #3                                 ,A,P,GW 
184,4,ZONE 1,VT0005040,WL003,VT0005040WL003,LYNDONVILLE WATER SYSTEM,A,C   ,4500,WELL #3                                 ,A,P,GW 
