﻿OBJECTID,Rating,DWAID,Acres,Hectares,GlobalID,Status,Creator,CreateDate,Editor,EditDate,SHAPEarea,SHAPElen
38,1,DWA3011,437.07617475,176.87790149,{52A06F3E-24BB-4F31-926D-57542A320619},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,1768786.08854065,15682.1898953016
41,1,DWA2961,135.36578329,54.7804183,{C4C94DF4-7735-48D6-A184-0ABC6C051755},Approved,,,,,547806.37377172,5970.03452087232
42,1,DWA2946,293.23610101,118.6680702,{F13D3C27-84A7-459C-828B-EE906F3CBFA3},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,1186685.44771767,10387.8260445352
49,1,DWA2810,387.60690491,156.85846061,{B3D94F92-718B-463C-94EF-161D2FFF6406},Approved,,,,,1568590.87922114,10052.366353855
50,1,DWA2759,1511.19500126,611.55701454,{1FEA0DAB-5827-4D27-AD6F-0DD5B122B1E4},Approved,,,,,6115594.60279814,35775.5300332967
56,1,DWA2742,638.38231285,258.34335149,{5292DA06-2AB7-4CDB-9184-697F3EFA8328},Approved,,,,,2583443.84657674,26328.1106453428
60,1,DWA2703,444.84887252,180.02339088,{2C22FFAD-94C2-4ED3-B512-B3F5BD8D3BBD},Approved,,,,,1800241.10826208,12810.6552875602
62,1,DWA2652,699.398816,283.03577734,{986590A2-B0AB-44A4-8B63-068562570F6C},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,2830369.09252921,29161.0630946701
63,1,DWA2657,861.49678702,348.6342945,{E2583342-3BAF-46E0-BF79-469888AE5A7A},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,3486356.88752954,19788.6144625025
64,1,DWA2933,74.49375522,30.14645926,{C3D01512-A38E-410B-8C09-815EE27F3901},Approved,,,,,301465.79825104,3963.45051521022
67,1,DWA2811,63.43583653,25.67149228,{229757F0-8AAE-48BB-81FB-4A26BB47B60E},Approved,,,,,256715.94942488,2929.22572939255
76,1,DWA2770,342.37926083,138.55553944,{20FF9ABA-569A-4367-AAE7-DFA54F408508},Approved,,,,,1385560.93550548,9546.14953019253
77,1,DWA2720,430.19034588,174.09131409,{77762C5D-DF42-4531-A45D-DF2D8CB6896C},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,1740920.10311076,8121.82823975321
80,1,DWA2681,345.43991171,139.79413705,{60EFEADC-A2E4-4380-B98C-F2877F3B1D95},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,1397946.96111852,12767.4013492054
87,1,DWA2515,327.91424123,132.70177192,{A2996A37-8A2A-4260-B6E9-06346CEECFDA},Approved,,,,,1327023.02625422,9303.92898950535
88,1,DWA3582,689.682447,279.10371456,{144B2B76-DF42-44ED-B0AA-17CFE741482E},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,2791048.3074619,17806.006227485
92,1,DWA3711,195.22133191,79.00302398,{FFD69B40-C0E7-4401-950B-10B4389FFD9B},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,790033.39923886,4980.43637828108
96,1,DWA3637,407.50806138,164.91214781,{73A9EEBB-F07B-4DBC-8734-6A73E95C5804},Approved,,,,,1649128.07328512,10527.2650439508
99,1,DWA3590,325.7143844,131.81152423,{D02BC9D5-D510-4CAC-89E6-DCBCB11608E5},Approved,,,,,1318120.51365816,10194.7173375493
104,1,DWA3349,1595.6856813,645.74907315,{B08EB0D4-E2E9-4C87-95BB-7D0EEEA7FF69},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,6457516.55623951,31978.8161748889
106,1,DWA3489,735.68524642,297.72032899,{1816290D-59AD-409B-9A2D-1D7A6727C7BE},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,2977215.19634008,11401.9033062458
107,1,DWA3448,202.53429432,81.96246565,{17FB7F68-E0ED-48CF-8686-F50EA610B371},Approved,,,,,819627.93430708,4142.93139073431
108,1,DWA3415,568.61010593,230.10762909,{3792A4D9-6047-49A4-B982-20808CBFCA51},Approved,,,,,2301085.49329288,8163.16054912166
109,1,DWA3443,185.41295934,75.03372879,{729F445B-577A-41B5-8216-F5A3A5DF9EF1},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,750340.288654445,5006.03946618864
110,1,DWA3515,989.79273956,400.55366271,{A3BFA85B-FDDF-4216-8560-D1426592621D},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,3981049.66525737,19529.9916799952
115,1,DWA3503,109.4284601,44.28398871,{B76A58F7-0DAC-42CD-A2BA-148253F4B0D7},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,442841.658053065,6689.20906794115
117,1,DWA3433,695.64787684,281.51783085,{3520CB4A-C21D-4494-90B6-D4A4AE9DE683},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,2814390.51777325,15396.1764192751
119,1,DWA3369,221.76694977,89.74562093,{E95A2E34-94BA-48F6-9874-7822536104E2},Approved,,,,,897459.79835856,8123.45164514411
122,1,DWA3363,516.03117279,208.82975604,{D9C33A84-7B2A-46C1-9D0B-E07152A924A9},Approved,,,,,2088305.91190408,7700.12316762187
123,1,DWA3355,1268.33531457,513.27549242,{536A1BFB-8CD2-4650-8990-A46E219BFC51},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,5132775.45110334,31067.2691476912
124,1,DWA3143,413.40869221,167.30004095,{96E95620-8542-490F-9E60-4D8432957D81},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,1673007.1001517,10498.0544115828
126,1,DWA3350,982.88446,397.75798987,{CFADBF10-9316-433B-8ED9-3C09E7D8D50B},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,3977595.80578555,31490.7979112063
127,1,DWA3322,79.21102966,32.05546655,{EC15F43D-ACDC-4D25-B283-58BE1964A9F1},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,320555.9474791,4796.4268005218
129,1,DWA3263,1461.28181902,591.35740647,{01B38F67-8214-47C6-8FB3-D0D3DA8E0BEC},Approved,,,NOEL.DODGE,2018/04/10 15:10:41+00,7135896.59975472,54266.3454499603
131,1,DWA3298,194.75836513,78.81559887,{0332CEC3-F73A-4541-A09C-52C030CED497},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,788159.14073552,6255.54231282517
134,1,DWA3188,33.43531506,13.53073784,{0FECF807-0127-45E0-9AC4-CC22060110BE},Approved,,,NOEL.DODGE,2020/02/05 18:08:18+00,135307.919479275,2134.72499275968
136,1,DWA3150,309.17713971,125.11904897,{66F4010D-CC7E-4BBD-B5BD-D4182CD11215},Approved,,,,,1196613.01644723,8990.22389206376
139,1,DWA3183,337.16876539,136.44693331,{850B6EAB-A02E-4C1F-98E1-03D221F91A40},Approved,,,,,1364474.78991128,6469.78944738028
141,1,DWA3233,176.43932455,71.40223894,{4D4F4877-93D7-4BEC-971B-603248FB77BD},Approved,,,,,714025.24492696,10098.6977234367
142,1,DWA3190,290.97794012,119.80552465,{C11D37F2-0FE8-42B1-82F1-C2F2C5C34C94},Approved,,,NOEL.DODGE,2019/09/23 18:11:58+00,1157793.75328811,10176.9087669498
143,1,DWA3114,1009.01998384,408.33426719,{207F6265-9F8D-40EE-A953-E1665C1A819D},Approved,,,NOEL.DODGE,2020/03/06 21:57:24+00,4083359.00194449,31065.5192686025
145,1,DWA3177,127.66762383,51.66504772,{AB9E42D1-B8EF-4753-9BE2-07DF31642019},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,516652.543432505,8257.15069696489
147,1,DWA3091,1465.18756595,592.93852404,{27F0C0DE-8DBD-40C9-BCDA-F005686CFAE3},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,5929408.95312947,52259.8786907905
149,1,DWA3061,361.41535603,146.25914985,{1746D32B-192C-40CF-842B-912D892122DF},Approved,,,,,1462597.34769682,12776.1175692573
164,1,DWA2642,68.46183356,27.70543478,{D8F14C63-1499-46AD-B525-0A663FF149EB},Approved,,,,,277055.45577032,3108.20524716544
169,1,DWA2587,465.59075013,188.41730479,{E0ADBFE3-75DB-4CC9-9DA8-D7702F2A2AAE},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,1884180.58308695,11865.3801838892
170,1,DWA2516,1034.7650645,418.75326021,{AFCF0E33-0BDA-4F80-852E-BFAA4329522C},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,4187549.34890762,33884.5951285845
176,1,DWA2581,305.53979837,123.64718435,{09203DE2-4EBD-4B88-BC9F-6E26D2A9C111},Approved,,,,,1236476.78842988,13837.7274330368
177,1,DWA2571,51.18417617,20.71343668,{2D937E8A-1FE1-4970-A5D7-2098B40EA34C},Approved,,,,,207135.19516168,3787.6971200548
178,1,DWA2544,168.86739325,68.33799661,{D2CD8253-D11B-4F09-8C43-82F3A64D2A8C},Approved,,,,,683382.69905184,8376.17793390807
179,1,DWA2558,218.64436219,88.4819585,{BD0F0746-B704-4938-BE61-72CCCB249A51},Approved,,,,,884823.12355638,6467.20854989076
183,1,DWA2424,609.08586447,246.4875364,{517D72F2-2134-4F85-81A7-07F393A3DD66},Approved,,,,,2464885.22150114,13351.1077540576
185,1,DWA2454,129.65824828,52.47066802,{504BD804-075C-4FB5-8A19-0049DE68F1BD},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,524708.77863796,4701.87441089629
186,1,DWA2369,684.99792053,277.20795986,{EC34CFE5-4BA8-4063-AC57-BBC794150399},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,2772090.68465565,17667.8062219166
188,1,DWA2375,178.56467224,72.26233396,{D309DF48-000B-4C26-9D59-D5278880E3EE},Approved,,,,,712058.12562337,7264.44713386572
189,1,DWA2353,908.32970574,367.58684525,{7DBBC2A2-BD61-4BD4-88D2-809E39E1897B},Approved,,,,,3577592.36845683,21973.7916251179
190,1,DWA2382,916.44747425,370.87197937,{CAE28095-98E1-40BE-9EE6-F6ED628B54A6},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,3708734.62562637,16997.8614623285
191,1,DWA2389,489.56007997,198.11731821,{B23351E1-4B8E-43AB-B937-62A9D9EB8470},Approved,,,,,1981181.10524464,14356.8114074246
194,1,DWA2829,101.07594334,40.90385562,{C23B9CD5-3E2F-427A-B978-723353DB828B},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,409040.192064375,3525.43026279599
195,1,DWA2817,216.76970483,87.72331394,{FDEFBD49-9E87-40A4-B86A-041E9AD4B3A6},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,877236.64767115,8430.23488096578
196,1,DWA2802,94.54858929,38.26233739,{C1AF329D-F14D-47FC-ACE1-837607347A1A},Approved,,,,,382624.90405834,2982.50381798479
197,1,DWA2747,200.48492611,81.13311834,{F7519D5D-1014-43CF-A906-41523AB16EB5},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,811334.42806003,5522.87022845207
199,1,DWA2815,164.55906398,66.59448304,{8631BA1B-54D3-46ED-BE1B-6BF87A4BD6FF},Approved,,,,,665947.493678,4478.29472786325
201,1,DWA2712,508.52770849,205.79322123,{58B63DA9-FBB8-4860-8396-D40AEFADA07D},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,2057940.44238296,12563.8995646679
207,1,DWA2887,443.38449504,179.43078018,{EAA1F427-6E17-4469-AE42-25844D581EC0},Approved,,,,,1794314.97758464,9717.40292187161
209,1,DWA2805,935.60439258,378.62448502,{DAE63A50-F8E1-4453-AAD0-29FCD0824975},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,3786259.99213956,15955.5796156671
212,1,DWA2741,407.57189751,164.9379813,{11E6982F-ED57-4388-A88B-BEF80F581912},Approved,,,,,1649386.40916748,11765.5488634533
213,1,DWA2707,1163.46446172,470.83589619,{9BACB866-96F4-4CD4-B2D5-3082BD6A5757},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,4708377.79157169,22905.2159087412
214,1,DWA2606,250.06239838,101.19634705,{2CE7BC65-9D73-41E6-BEB4-080D5EE64DA8},Approved,,,,,1011967.5174993,6825.98436813138
215,1,DWA2546,699.07082765,282.90304557,{9017157E-E7E3-4688-9B51-72477CA2FCED},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,2829041.76959238,14279.7930638684
216,1,DWA2653,244.89851066,99.10660234,{795AABAC-F371-4E45-8118-9FAB0A5D4A87},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,991069.98683753,9731.59065343477
226,1,DWA2888,286.05831844,115.7633337,{87C37E64-8E95-40F8-A286-319B14F3A622},Approved,,,,,1157637.96657576,8373.85407106603
227,1,DWA2859,137.83212879,54.429355,{CE4C205B-2EAF-46B3-B872-0E3799F88076},Approved,,,NOEL.DODGE,2021/02/16 18:35:31+00,544295.726745515,7463.02375763544
228,1,DWA2877,397.56754781,160.88937723,{7AD8E015-E835-42AD-8961-3C8E919955AC},Approved,,,,,1608900.20652544,8324.97990865832
230,1,DWA2836,115.79782456,46.86157102,{B4142998-648C-4101-8EF3-5250EFB024F9},Approved,,,,,468617.58428608,4050.70773943273
231,1,DWA2812,308.81747743,124.97360988,{253ED833-46E2-47AE-90EE-4260FD368775},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,1249741.09672984,10897.5301831253
233,1,DWA2740,1077.18848604,435.92135633,{A1636644-1BF1-4AA2-913C-FC6FEA353795},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,4359230.99661546,30725.0919205144
234,1,DWA2628,1006.65371517,407.3770362,{FA528837-F34C-49E7-B740-CF09BAB1A551},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,4073786.65376411,17803.0305419316
235,1,DWA2765,89.61115398,36.26423443,{19D2067B-4FCB-44E3-9E3E-C7792E72490C},Approved,,,,,362643.79460064,3358.41957825026
243,1,DWA2438,79.83548645,32.30817446,{9B4DADFF-A7FC-4120-867A-627B6AD4B772},Approved,,,,,323083.03669764,3839.16637359656
245,1,DWA2351,662.78428871,268.21845,{D8962B54-DAF2-4908-A059-4492A666A05A},Approved,,,,,2682195.22660175,20814.7413451615
247,1,DWA2262,366.76800845,148.42515347,{976987FA-06EA-4B1C-B067-B6711725A5E6},Approved,,,,,1484257.4705317,10511.9870324537
248,1,DWA930,63.1903335,25.57214103,{99FD20A6-481E-44C4-99A5-693BF5663C24},Approved,,,,,255722.4330128,2173.91363623345
254,1,DWA2615,387.10095478,156.6537105,{B1BD6F55-B93D-4FB8-9248-82BAD5FF257F},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,1566543.36987705,8767.68987000616
257,1,DWA2576,384.22214155,155.48869974,{B58C38FC-4460-4C0D-9F17-2128D494F8CC},Approved,,,,,1554893.2157355,7126.93656752149
262,1,DWA2437,488.19495151,197.56487205,{A13F4218-7123-424C-BA15-53D6A104F682},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,1975656.62146132,10919.9250857475
269,1,DWA2269,132.25447339,53.52127246,{99169F2E-12F7-4FB0-8D99-438C681C1009},Approved,,,,,535214.86502736,4478.49372998719
271,1,DWA2241,140.2403375,56.75302408,{2E3BBD5C-B179-43B4-9CB6-93B0850F6B9A},Approved,,,,,567532.51050056,3778.92849039549
274,1,DWA2299,96.64347442,39.11007011,{BFBD0458-7FF0-4168-ABA1-55E072630262},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,391102.265149095,5585.62923104155
281,1,DWA2556,545.67912941,220.82782103,{FE735658-DF2E-49C4-A1FB-CC25443E6C95},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,2208287.04164882,13723.1127542506
284,1,DWA2492,243.65241487,98.60232683,{91873A1B-59AB-484A-9D33-38202E2975B7},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,986027.21163776,10020.4370614766
285,1,DWA2184,456.03186166,184.54880877,{1A908A48-5D62-48C5-8C63-892807288DCC},Approved,,,,,1845495.46819708,12256.8261760983
289,1,DWA2408,289.83838846,117.293069,{DEE0608E-FD85-4884-B5A9-702BB03DD408},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,1172935.38074084,6221.83627522559
296,1,DWA3147,231.09533486,93.52059,{19541BCC-A570-4AA0-9F20-9E4C7FFC8559},Approved,,,NOEL.DODGE,2018/04/10 14:31:33+00,935209.640055745,8777.62417758049
298,1,DWA3165,90.22223963,36.51149897,{D32CFFD0-11EF-41DF-93D3-C088CBB418BB},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,365116.44990507,2832.60650269099
300,1,DWA3098,471.98891628,191.00637384,{26DC0685-F936-4D12-847F-5591CDF9571C},Approved,,,NOEL.DODGE,2020/02/05 18:03:52+00,1910071.37712848,13832.2267710549
301,1,DWA2915,6171.26503472,2497.41236637,{2C9D1017-78AF-43AC-9957-C7AA7815834F},Approved,,,NOEL.DODGE,2020/02/05 17:55:42+00,24974223.5400735,145805.3674427
305,1,DWA3051,119.29722941,48.27772551,{EF2A29E5-761B-4BB3-B736-15DA126E909B},Approved,,,,,482779.18579224,3782.57326106781
307,1,DWA3022,153.14083064,61.97370234,{4980EB36-1894-4FFC-AD71-3BBA7D8AF953},Approved,,,,,619739.50187536,4452.80996101096
308,1,DWA2981,90.0138871,36.42721424,{6C72CF1C-6DF8-49B4-BF05-3AFF6F0A4D85},Approved,,,,,364273.59915588,3055.32667998895
329,1,DWA984,674.85109372,273.10169752,{6C151F5D-E313-4481-AEEE-EC4D14F2E6BA},Approved,,,,,2731027.897112,12553.918748391
330,1,DWA1028,1209.59183593,489.50292409,{EF0E7B12-0A02-4541-95F0-12638958EA2F},Approved,,,,,4895048.81713416,15153.6472363531
334,1,DWA1100,1512.98918248,612.28309165,{995D7329-2B04-445B-B912-F091CC48259C},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,6122855.40300236,28089.4331677196
335,1,DWA1141,185.91704678,75.2377251,{1AEA19D0-2AB9-467C-8F7A-0EB3E68DD53A},Approved,,,,,752380.2599406,6535.50405318996
336,1,DWA1155,249.73864776,101.06533023,{F516B225-94EC-440A-B808-22E5FEED279B},Approved,,,,,1010657.34406852,8909.89902630892
337,1,DWA1147,175.54520686,71.04040348,{64A9E02A-986D-4193-86E0-F12405103C80},Approved,,,,,710406.8758306,6983.30939635225
339,1,DWA1042,50.69284375,20.51460212,{91362161-8B79-4A28-A4AB-8501FF616B09},Approved,,,,,205146.84166612,1886.89364517617
340,1,DWA945,819.38701642,331.59312802,{E331ECEA-FFCA-4D04-B6A6-D84AF722B396},Approved,,,ANR_ADMIN,2017/03/08 19:18:09+00,3315944.54128892,17152.0196504021
341,1,DWA934,90.57279386,36.65339507,{8400262A-083E-4D26-91DD-83C308627608},Approved,,,,,366535.41656199,5974.56987910559
345,1,DWA898,364.61093788,147.55235191,{6825EB3A-934C-4545-AAA7-FE8CD26881C4},Approved,,,,,1475529.42007136,8429.01728197106
353,1,DWA970,83.63450771,33.84557903,{10C69B6D-B280-48DB-A853-B91A9034947D},Approved,,,,,338457.14388652,3860.95768143246
354,1,DWA973,81.17485345,32.85019537,{A475B3CE-D3D5-4935-BA12-17F1C6C26410},Approved,,,,,328503.26743782,3801.2003536492
363,1,DWA1101,739.62049552,299.31286283,{AD2E27B7-0474-45BB-8A05-9EFBB7EE00AC},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,2993140.59847896,21046.2360170201
373,1,DWA1094,132.83961792,53.75811863,{97DECBF3-E39B-4E77-9A31-40A48BCD43F5},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,537583.336191815,3134.94893357726
375,1,DWA1108,8.19862592,3.31785586,{1749229C-A25A-4BDF-B21D-3DF478C90845},Approved,,,,,33178.69130672,794.461503603275
377,1,DWA1037,64.03233023,25.91288396,{8B7F7D84-6EC8-4B91-A635-CA8DD5B75E18},Approved,,,,,259129.87592184,2666.76182193759
378,1,DWA951,268.75005831,108.75895115,{A79CAC5A-EE1D-471B-B2AE-217DF486B3A0},Approved,,,ANR_ADMIN,2017/03/08 19:18:09+00,1087593.86098017,10157.8524942079
379,1,DWA855,469.65011615,190.06006681,{200A646B-9BB2-4786-A02D-C5C1EE4A15C0},Approved,,,ANR_ADMIN,2017/03/08 19:18:09+00,1900608.26904452,11446.5594875648
380,1,DWA1059,277.40573322,112.2617676,{90BFAD36-8606-4D9A-B44D-2BACF4B31879},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,1122622.16553131,7282.48295828336
382,1,DWA1104,699.31011815,282.9998827,{7E7F3E00-1C80-45EB-979A-26047EBCF01C},Approved,,,,,2830010.1447145,14370.3647971512
383,1,DWA1003,1430.15944357,578.76318999,{EA1F2690-5028-49D0-830B-EA9C81B23C2A},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,5787655.04581136,31347.1724496847
384,1,DWA965,194.06252146,78.53407149,{2C9888F5-02C6-4C84-B4FD-6707FB9ED851},Approved,,,,,785343.85560571,8067.65970382527
385,1,DWA1022,85.23396418,34.49285409,{F52EB54A-5191-4139-A319-D84262CA9E8D},Approved,,,,,344929.920297325,3766.86544952584
386,1,DWA1123,739.9174644,299.4330415,{66E9948F-5DBC-4611-9D35-192F9E00E97D},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,2994342.3899866,21598.9716581465
388,1,DWA45,222.23044009,89.93318821,{FFB5573A-00F9-4914-BF58-E9B49B3B2F87},Approved,,,,,899335.47877408,6105.14485136901
389,1,DWA43,209.10218143,84.62038698,{9CC47F0B-D9FB-457C-84E2-02236651A6C1},Approved,,,,,846207.2539554,5498.50928210075
390,1,DWA47,292.19850609,118.24817173,{40EBCC71-0924-4F77-9C91-B635BBE33967},Approved,,,ANR_ADMIN,2017/03/08 19:18:09+00,1182486.44634264,7689.44997351484
391,1,DWA76,193.83337728,78.44134041,{F1D8BAA1-41CD-41A5-92F9-7E1C02F69973},Approved,,,,,784416.54117304,4864.58688330312
393,1,DWA149,169.7804978,68.70751576,{38B49DF5-BCCD-4404-B4A7-CC4EDF399091},Approved,,,,,687077.90534192,4059.25224571249
394,1,DWA172,67.96517225,27.5044437,{6E096F52-A951-4B5F-B6AF-8251E5127B74},Approved,,,,,275045.53698752,3227.0692593196
396,1,DWA164,36.94877496,14.95259214,{CAB4C653-0C53-45F4-9AE3-C4220AF2F9D1},Approved,,,,,149526.51943196,2093.71322995554
398,1,DWA157,261.95317023,106.0083567,{6FFA4610-3652-480C-A4BF-36A034C17858},Approved,,,,,1060087.80647816,5755.95664229934
401,1,DWA120,179.94498005,72.82092297,{55EE2871-BCBD-4E6E-A225-868AAE9434AC},Approved,,,,,728212.14196964,5099.73741273752
407,1,DWA79,100.09173413,40.50556153,{E21B0CED-866C-4DD4-8FEB-C299822F7B61},Approved,,,,,405057.23517568,3505.17024546489
431,1,DWA201,181.185261,73.3228453,{5B31480B-B619-415C-9429-5B2B7EA27148},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,733231.385331565,4451.24121193938
445,1,DWA346,650.74123848,263.34481566,{B08DB968-781E-4852-9D9B-3E5007A8EAAC},Approved,,,ANR_ADMIN,2017/03/08 19:18:30+00,2633458.68835746,11857.1173062774
446,1,DWA342,37.04733217,14.99247671,{DF16D926-9095-4FDE-8BDD-121FA696497E},Approved,,,,,149925.36668,3513.62412103543
475,1,DWA524,818.53923821,331.25004541,{65A4B07A-DF67-4C08-AC2D-34F941C6C1DD},Approved,,,,,3312513.70154162,12377.5434901087
479,1,DWA472,163.55833149,66.18950223,{AEFF6A5A-3E4D-4A65-B658-A6A3967D3914},Approved,,,,,661897.66937568,4255.69169110241
481,1,DWA558,735.64868974,297.70553507,{089712FE-3C46-4FE3-9C05-710AB414A0FF},Approved,,,,,2977067.25654402,10164.3050227065
485,1,DWA473,348.52159177,141.04124483,{25A19CD8-20CB-493C-BF0C-4AD9A6460DB2},Approved,,,,,1410418.08887288,7528.53217775305
492,1,DWA521,188.1437118,76.13882166,{4C5AA9EE-B7FA-4677-9B2B-EBF61D7657E9},Approved,,,,,761391.26152964,4324.37284835177
495,1,DWA570,886.85115746,358.89481221,{F62124A1-0F60-4515-B2CF-9E0F78610C31},Approved,,,,,3588962.47509056,17442.5259292015
499,1,DWA569,326.92679253,132.30216686,{6B559434-E46E-4E81-8401-A690DF2D7C53},Approved,,,,,1323026.95961668,12665.6103993394
500,1,DWA575,138.24011366,55.94361491,{1C4B08DC-814B-4DD4-8E99-F2E65D8E2060},Approved,,,,,559438.38635984,6649.6013088252
501,1,DWA580,2.70029634,1.09276776,{E81EF325-0400-4125-9480-D8909240B64C},Approved,,,,,10927.72126196,456.689767875979
508,1,DWA599,460.79061544,186.47476525,{CE075A58-A599-41CF-9242-572AC4B0016E},Approved,,,,,1864755.11002342,9434.5129057806
510,1,DWA629,187.15769505,75.73979608,{4812148A-6482-4A8A-91CF-38E962CB5B1A},Approved,,,,,757400.98978224,6255.04251510216
511,1,DWA681,35.50527671,14.36843095,{2D761740-2A76-46B0-A8E8-F5425E991352},Approved,,,,,143684.88409304,1887.21034234005
513,1,DWA729,876.42300787,354.67470294,{07013288-9F87-4DEB-8E2D-D2BF9E1904A6},Approved,,,,,3546761.21365126,17440.3713751922
