﻿OBJECTID,TRL_NO,BMP,EMP,TRAIL_NAME,NAME,BEGIN_TERMINI,END_TERMINI,ShapeSTLength
46,387,0,0.65,WOODFORD MALL TRAIL,Woodford Mall,Rte 9,"FT384, powerline",1043.7754267172
47,409,0,0.7,NORTH SHORE,North Shore,FT1 AT/LT,FT431 Lye Brook Trail,951.005268091819
48,414,0,0.9165,ICE BEDS,Ice Beds,White Rocks Picnic Area parking,D.E. @ talus slope,725.450344045785
49,414.01,0,0.03,WHITE ROCKS OVERLOOK,White Rocks Overlook,FT414,dead end at overlook,34.1752977551854
50,416,0,0.5727,LITTLE ROCK POND LOOP,Little Rock Pond Loop,FT1 heading south,FT1,838.190663665081
51,418,0,0.14,BEEBE POND CANOE,Beebe Pond Canoe,Kelley Stand Rd.,D.E. @ pond,211.348822450892
52,430,0,12.8,EAST BRANCH,East Branch,FR71,private trail,7440.68753009802
53,432,0,0.2,LYE BROOK FALLS,Lye Brook Falls,FT431 Lye Brook Trail,D.E. @ the falls,298.713769206227
54,433,0,0.4148,KEEWAYDIN,Keewaydin,White Rocks Picnic Area,AT/LT,639.165849874442
55,434,0,2.5,BEAR WALLOW,Bear Wallow,Harbor Rd,jct w/ FT435 & 436,3072.59104877277
56,434.01,0,0.1,BEAR WALLOW SPUR,Bear Wallow Spur,FT434,D.E. @ vista,270.354351124427
57,435,0,4.79,BALD MOUNTAIN,Bald Mountain,Branch St. Ext. (Bennington),Jct. FT434 & FT436,5466.54570216212
58,436,0,8.93,WEST RIDGE,West Ridge,Jct w/ FT434 & FT435,AT/LT,11426.2782990516
59,441,0,3.72,STRATTON POND,Stratton Pond,Kelley Stand Rd,FT1 AT/LT at Stratton Pond,5971.53847743307
60,442,0,0.1,STRATTON POND SHELTER SP*,Stratton Pond Shelter Spur,FT441,Stratton Pond Shelter,130.487310557102
61,447,0,0.2,SPRUCE PEAK SHELTER SPUR,Spruce Peak Shelter Spur,AT/LT,Shelter,195.748848507539
62,448,0,0.1,SPRUCE PEAK VISTA SPUR,Spruce Peak Vista Spur,AT/LT,vista,120.421333619477
63,502,0,2.5,UTLEY BROOK,Utley Brook,FT350/FR10 north,FT350/FR10 south,5145.12039773984
64,505,0,3.4278,BEAVER MEADOWS,Beaver Meadows,FR29,FT338,4797.07793090064
65,506,0,2.3011,ROOTBEER RIDGE,Rootbeer Ridge,FT343,FT505,3579.26753572559
66,507,0,1.46,NORTH BROOKWOOD WEST,North Brookwood West,FT385,FT1 AT/LT,2221.37676210567
67,510.03,0,0.3,PROSPECT MTN - TROLL ROAD,Prospect Mtn - Troll Road,510.02,Jct. of 510.07 & 510.08,486.309127027996
68,510.04,0,0.27,PROSPECT MTN - WHISTLEPIG,Prospect Mtn - Whistlepig,FR279 (across from 510.09),Jct of FT 510.19 & 510.05,456.828390536055
69,510.06,0,0.23,PROSPECT MTN - HOBBIT HO*,Prospect Mtn - Hobbit Hollow,510.03,FR279,375.98340431961
70,510.07,0,0.15,PROSPECT MTN - XMAS TREE,Prospect Mtn - Xmas Tree,jct of 510.03 & 510.08,jct 510.15 & 510.08,256.413744898325
71,510.08,0,0.16,PROSPECT MTN - THIS WAY,Prospect Mtn - This Way,jct 510.03 & 510.07,jct 510.15 & 510.07,265.882011005254
72,510.09,0,0.33,PROSPECT MTN - LOOSE MOO*,Prospect Mtn - Loose Moose,FR279 (across from 510.04),510.07,536.32816855669
73,510.10,0,0.39,PROSPECT MTN - CATAMOUNT,Prospect Mtn - Catamount,FR279 (across from 510.05),510.12,642.040810707862
74,510.11,0,0.01,PROSPECT MTN-CAT/LOOSMOO*,Prospect Mtn-cat/loosmoos Conn,510.09,510.10,20.4074951196457
75,510.12,0,0.45,PROSPECT MTN - DUKE'S LO*,Prospect Mtn - Duke's Loop,510.08,jct 510.08. 510.07 & 510.15,726.826655959198
76,510.13,0,0.57,PROSPECT MTN - CHICKADEE,Prospect Mtn - Chickadee,510.12 south (going clockwise),510.12 north,943.267334573555
77,510.14,0,0.02,PROSPECT MTN - OBSERVATI*,Prospect Mtn - Observation Pt,510.12,dead end at observation point,43.4918963968991
78,510.15,0,0.34,PROSPECT MTN -BEAVER PON*,Prospect Mtn -beaver Pond Loop,"jct 510.07, 510.08 & 510.12",510.12,552.709531627759
79,510.16,0,0.02,PROSPECT MTN-BEAV PD NO.*,Prospect Mtn-beav Pd No. Spur,510.15,DE @ beaver pond,47.6327565311473
80,510.17,0,0.05,PROSPECT MTN-BEAV PD SO.*,Prospect Mtn-beav Pd So. Spur,510.15,DE @ beaver pond,86.8566371066472
81,510.21,0,0.1,PROSPECT MTN - SHORTCUT,Prospect Mtn - Shortcut,"510,20 (south)",510.20 (north),182.955421335291
82,510.22,0,1.29,PROSPECT MTN - MOUNTAIN *,Prospect Mtn - Mountain,510.20,510.24,2739.44800618264
83,510.23,0,0.09,PROSPECT MTN - HEART ATT*,Prospect Mtn - Heart Attack,510.01,510.20,152.619502181526
84,700,0,5.15,TAYLOR BROOK,Taylor Brook,FR91,FT773,8314.43967114319
85,701,0,4.44,GULF BROOK,Gulf Brook,FT755/FR 55,End of FR 101,7152.62005561956
86,702,0,2.95,CLARK BROOK,Clark Brook,FT755/FR 55,FT3 Long Trail,4499.74737381856
87,704,0,3.74,CHITTENDEN BROOK,Chittenden Brook,FR 45,Long Trail,5705.94767939324
88,705,0,0.4,CAMPGROUND SPUR,Campground Spur,FR45A (at site #7),FT 704,948.812530295855
89,706,0,1.33,DEER LEAP,Deer Leap,FT02 A.T. heading west,FT02 A.T.,2009.75036952224
90,706.01,0,0.16,DEER LEAP OVERLOOK,Deer Leap Overlook,FT 706,D.E. @ cliffs,184.307494352409
91,712,0,1.81,HANCOCK BRANCH,Hancock Branch,FT739/FR 39,D.E.,2342.27166973837
92,715,0,0.2,PELKEY PATH,Pelkey Path,FT44/FR 35,FT797/FR391,316.523558670873
93,716,0,2.91,ASH HILL,Ash Hill,FT717/FR 226,FT729/FR 229,3903.76517603242
94,720,0,3.21,CONTEST,Contest,FT723/FR 223 (south),FR 223 (north),4780.21836045724
95,721,0,0.87,MAYO HILL PENT RD.,Mayo Hill Pent Rd.,Vt. Rte. 100,FT 720,1912.27105104194
96,723,0,3.01,LIBERTY HILL,Liberty Hill,Parking lot on FR 223 (north),FR 223 (south),4420.95651532196
97,725,0,2.2,AUSTIN BROOK,Austin Brook,Vt Route 100,Wilderness boundary,3366.43387275621
98,727,0,1.48,MARTELL MEADOW TRAIL,Martell Meadow,FR 223,FT 729,2316.33970651771
99,728,0,1.51,GUERNSEY BROOK,Guernsey Brook,FT723/FR 223 (north),FR 223 (south),3870.59180601795
100,729,0,2.63,SPIKEHORN,Spikehorn,FT723/FR 223,State Garage Road,3961.86166412913
101,745,0,3.2,CHITT. BK. X/C SKI,Chitt. Bk. X/c Ski,Vt. Rte. 73,jct of FT704 & FT746,5147.53422508942
102,747,0,0.11,CHITTENDEN BROOK BEAVER *,Chittenden Brook Beaver Pond,FT704 & FT746.01,D.E. @ beaver pond,248.973648899396
103,749,0,4.11,BOYDEN BROOK,Boyden Brook,Vt. Rte. 125,FT 764,6036.5881208477
104,750,0,4.17,PATTERSON BROOK,Patterson Brook,FR 55,end of mtc.,6625.47092840393
105,755,0,2.18,WHITE RIVER,White River,FR208,FT701/FR101,4694.24887295059
106,761,0,2.23,SMITH BROOK,Smith Brook,FR 41,end of FR 61,2816.07021245337
107,765,0,0.6,MAPLE HILL,Maple Hill,FT764,FR63 Maple Hill Road,860.318393796282
108,772,0,1.52,BOWL MILL,Bowl Mill,FR55,FT701/FR101,2434.52730321445
109,773,0,2.1,PERRY BASIN,Perry Basin,FT701/FR 101,Forest proclamation bdry,3381.90459354744
110,780.01,0,0.19,C-5 LLOYD'S AT CROSSING,C-5 Lloyd's At Crossing,AT Corridor Bdry heading north,AT Corridor bdry,225.804220590097
111,780.02,0,0.25,C-5 THISTLE HILL AT CROS*,C-5 Thistle Hill At Crossing,AT Corridor Bdry heading south,AT Corridor Bdry,874.204968294251
112,780.04,0,0.81,C-5 BUNKER HILL AT CROSS*,C-5 Bunker Hill At Crossing,Joe Ranger Road,AT Corridor Bdry,1228.97072012885
113,780.05,0,0.25,C-5 PODUNK-TIGERTOWN AT *,C-5 Podunk-tigertown At Cross.,AT Corridor Bdry heading north,AT Corridor Bdry,370.00612389275
114,781,0,0.5,TUCKER,Tucker,Bragg Hill Road,FT 2 (AT),1110.61292834417
115,789,0,2.31,CALIFORNIA LOT,California Lot,FT 793,FT 797,3597.85164220169
116,790,0,1.09,THOUSAND ACRE,Thousand Acre,FT797/FR 97,FT44/FR35,1754.44301028884
117,791,0,2.34,FASSETT HILL,Fassett Hill,FT739/FR 39,FT700 at FR 91,3428.37540573269
118,793,0,2.08,A AND D,A And D,FT797,FT 71,3253.67074868414
119,794,0,1.51,RICE TRACT,Rice Tract,FT755/FR55,FT795,1313.69585901797
120,795,0,0.6,BAKER BROOK,Baker Brook,FT755/FR55,FT794,802.052058802808
121,797,0,5.18,CARYL BROOK,Caryl Brook,FT44,Vt Route 100,13807.0244225194
122,801,0,3.5,VALLEY,Valley,FT777 south,FT777 north,6377.41225442717
123,801.01,0,0.1,VALLEY ACCESS,Valley Access,FT801,Ranger Station Parking Lot,401.483815498314
124,802,0,1.04,RHS,Rhs,FT801,Forest ownership boundary,1400.6448234063
125,803,0,0.22,BRIDGEWATER HOLLOW C-12 *,Bridgewater Hollow C-12 At X,AT Corridor Bdry heading south,AT Corridor Bdry,354.561684096518
126,804,0,0.45,JABEZ HILL,Jabez Hill,AT Corridor Bdry heading south,AT Corridor Bdry,731.372529951418
127,805,0,0.17,WINTURRI SHELTER,Winturri Shelter,FT2 (AT),D.E. @ shelter,257.210484697315
128,806,0,3.5351,SHERBURNE PASS,Sherburne Pass,US Route 4,FT2 (AT),738.012757822299
129,808,0,0.3,DANA HILL,Dana Hill,AT Corridor Bdry heading north,AT Corridor Bdry,578.270378563541
130,811,0,0.728,MTN MEADOWS - POND PLUNGE,Mtn Meadows - Pond Plunge,FT815,Kent Pond,1161.99441728914
131,820,0,2.94,MORRILL BROOK,Morrill Brook,FR35,D.E. @ milepost 2.94,4693.69287539039
132,821,0,0.96,MORRILL BROOK LOOP,Morrill Brook Loop,FT820 heading north,FT820,1381.01719505071
133,824,0,3.7081,THE DARNING NEEDLE,The Darning Needle,South Pond Road,FT71,5749.79413722117
134,242.01,0,2.14,FURNACE BROOK ALTERNATE,Furnace Brook Alternate,FT145,FT242,3019.71461381089
135,707,0,2.82,ROB FORD,Rob Ford,FT755/FR55,Wilderness boundary,3018.93755097576
136,754,0,4.57,PINE BROOK,Pine Brook,FR 42 heading clockwise,FR 42,7039.31506430818
137,168,0,0.13,BREADLOAF SPUR,Breadloaf Spur,Long Trail,Breadloaf Mtn Lookout,203.564648219159
138,807,0,0.04,STONEY BROOK SHELTER,Stoney Brook Shelter,FT2 (AT),D.E. @ shelter,30.0626550965561
139,141,0,0.2,NETTLES,Nettles,FT142,FT143.12,470.554050953005
140,276,0,0.91,AUNT JENNY,Aunt Jenny,FT119 Rattlesnake Trail (south),FT119 Rattlesnake Trail (north),1395.41633408601
141,134,0,4.2,ROUND ROBIN (C-7),Round Robin (c-7),FR 99,Chittenden Reservoir boat access,8382.95481861519
142,799,0,0.5,BEAR BROOK,Bear Brook,"VT Route 73, then clockwise around loop.",FT799,815.849962276343
143,739,0,4.78,TEXAS GAP,Texas Gap,Vt. 125,FT701/FR 101,7837.41369612199
144,703,0,0.91,TEXAS FALLS NATURE,Texas Falls Nature,FT739/FR 39 heading counterclockwise,FT703,1466.36518751166
145,756,0,1.85,PHILADELPHIA PEAK,Philadelphia Peak,FT754 Pine Brook Trail,dead end (summit),2869.46269048316
146,815,0,1.07,MTN MEADOWS - ORCHARD,Mtn Meadows - Orchard,FT810 south,FT810 north,2008.66223232798
147,510.25,0,0, ,,,,962.012825568499
148,510.26,0,0, ,,,,178.781179643969
149,510.28,0,0, ,,,,509.340746403215
150,510.29,0,0, ,,,,871.413937750231
151,510.27,0,0, ,,,,270.460191601608
152,813,0,3.03,MTN MEADOWS - NORTH RIDGE,Mtn Meadows - North Ridge,FT810,FT813,3980.54170591848
153,823,0,1.55,HAYES BROOK,Hayes Brook,FT822 heading north,FT822,2368.27707984815
154,822,0,2.54,SLAB BRIDGE BROOK,Slab Bridge Brook,"FR35, then counterclockwise around loop",FT822,3807.15421000712
155,159,0,3.44,COOLEY GLEN,Cooley Glen,FR 201,Long Trail,4983.07545178499
156,143.14,0,0.6,BEAVER DAM,Beaver Dam,FT143.13 Stewart Trail heading north,FT143.13 Stewart Trail,669.569839512212
157,143.13,0,1.23,STEWART,Stewart,FT143.06 Sucker Brook BB Hill,FT165.01Sucker Brook Historic,1974.13800849618
158,138.03,0,1.16,HEWITT BROOK,Hewitt Brook,Lodge,138.06,2182.11983113425
159,165.01,0,1.48,SUCKER BROOK - HISTORIC,Sucker Brook - Historic,FT257/Goshen Dam Road,FT165/FR 67,2380.12021362826
160,165,0,1.23,SUCKER BROOK,Sucker Brook,end of FR 67,Long Trail,1766.64111494706
161,143.09,0,2.8,HALFDAN KUHNLE,Halfdan Kuhnle,FT143.03 Hogback Loop Trail,FT165,4803.34452095513
162,143.08,0,1.06,HORSESHOE,Horseshoe,FR 32,FT257,1754.31423514118
163,143.01,0,3.08,BEGINNER'S LOOP,Beginner's Loop,FR32 heading west,FR32,5121.17131154628
164,143.03,0,2.5,HOGBACK LOOP,Hogback Loop,FT143.01,FT143.03,4045.14543402704
165,143.06,0,2.6,SUCKER BROOK BLUEBERRY H*,Sucker Brook Blueberry Hill,FT143.01,FT165.01,3987.02130193388
166,143.15,0,0.14,CONNECTOR 143.01 - 143.03,Connector 143.01 - 143.03,FT143.01 Beginner's Loop,FT143.03 Hogback Loop,84.572022801068
167,143.02,0,0.19,HOGBACK/BEGINNER'S CUTOFF,Hogback/beginner's Cutoff,FT143.01 Beginners Loop,FT143.03 Hogback Loop,339.433612840857
168,810,0,1.1388,MTN MEADOWS - LAKESIDE D*,Mtn Meadows - Lakeside Drive,Mountain Meadows Lodge,FT813,1732.83636812381
169,812,0,2.3788,MTN MEADOWS - SOUTH RIDGE,Mtn Meadows - South Ridge,Mountain Meadows Lodge,FT815,3735.46430937911
170,814,0,0.9367,MTN MEADOWS - TELEMARK,Mtn Meadows - Telemark,Mountain Meadows Lodge,FT810,1505.49558023589
171,278.02,0,0.04,WATER TOWER SUNDOWN,Water Tower Sundown,FR32,FT278.01,1678.73938586286
172,143.11,0,2.45,ELSIE'S LOOP,Elsie's Loop,143.01 Beginner's Loop,FT257 Goshen Dam Trail,3947.13708386557
173,143.12,0,5.17,MOOSALAMOO AREA SKI,Moosalamoo Area Ski,FT143.08 Horseshoe Trail,FT257,8301.79977766446
174,146.01,0,2.2,PUSS AND KILL ALTERNATE,Puss And Kill Alternate,FT146,FR 57,3485.4886302183
175,242,0,2.72,FURNACE BROOK,Furnace Brook,FT148,FT146 Puss and Kill Trail C-73,3959.18494586175
176,384.02,0,0.39,ADAMS CONNECTOR,Adams Connector,From trail on state land,FT387,626.815767138758
177,181,0,8.06,OAK RIDGE,Oak Ridge,FT119 Rattlesnake Cliff Trail,VT Route 125,11701.6556797363
178,272.20,0,2.7,WILKINSON TRAIL FR 92,Wilkinson Trail Fr 92,FT272.10 Goshen Brook Trail,FR 32,897.716912355158
179,825,0,3.8,CATAMOUNT LINCOLN GAP,Catamount Lincoln Gap,Lincoln Gap Road (Lincoln),West Hill Road (Warren),6148.84472533431
180,3,0,55,LONG TRAIL,Long Trail,Maine Junction,Mt. Ellen,89710.5041812409
181,826,0,0.08,HAPPY HILL SHELTER,Happy Hill Shelter,Appalachian Trail,Happy Hill Shelter Site,131.870304775368
182,809,0,0.13,THISTLE HILL SHELTER,Thistle Hill Shelter,Appalachian Trail,Thistle Hill Shelter Site,218.551342672903
183,511.10,0,0.06,WILD WINGS - GOSLING,Wild Wings - Gosling,FT511.02,FT511.03,100.065168178961
184,511.02,0,0.46,WILD WINGS - TURKEY,Wild Wings - Turkey,FT511.03,FT511.03,733.053975108243
185,511.01,0,0.46,WILD WINGS - GROUSE,Wild Wings - Grouse,driveway,FT511.03,747.981684201072
186,511.06,0,3.04,WILD WINGS - BLUE JAY,Wild Wings - Blue Jay,driveway,FT511.07,4897.58453593585
187,511.08,0,0.53,WILD WINGS - GOSHAWK,Wild Wings - Goshawk,FT511.01,FT511.06,846.087862101792
188,511.12,0,0.03,WILD WINGS - EXPERT DOWN*,Wild Wings - Expert Downtrack,FT511.07,FT511.07,44.6646015682185
189,511.13,0,0.01,WILD WINGS -CHICKADEE SH*,Wild Wings -chickadee Shortcut,FT511.07,FT511.07,10.4884171334453
190,511.04,0,1.19,WILD WINGS - SNOW GOOSE,Wild Wings - Snow Goose,FT511.03,FT511.04,1910.9796504381
191,511.11,0,0.88,WILD WINGS - WAITE'S LOOP,Wild Wings - Waite's Loop,FT511.07,FT511.07,1412.22707577199
192,511.09,0,1.07,WILD WINGS - LOON,Wild Wings - Loon,FT511.07,FT511.09,1724.20780792667
193,827,0,0.11,CHURCHILL SCOTT SHELTER,Churchill Scott Shelter,AT/LT,CHURCHILL SCOTT SHELTER SITE,97.5187881475692
194,717,0,1.93,CCC CAMP,Ccc Camp,FT716/FR226,FT764,2063.45343094499
195,818,0,1.3,ROUTE 73 FEEDER,Route 73 Feeder,FR226,VT Route 73,2316.71430863458
196,382,0,2.07,PINE VALLEY,Pine Valley,Pine Valley Parking at Rte 9,FT385,3420.46356022965
197,389,0,1.33,CASTLE MEADOW,Castle Meadow,FT385 east,FT385 west,2007.63119918512
198,361,0,1.8,BROMLEY BROOK,Bromley Brook,FT362,FT385,2168.33994345253
199,367,0,3.71,WARDSBORO LINK,Wardsboro Link,FT385/FR341,Stratton Town Rec Area Road,5800.80030996136
200,363.01,0,5.5,JENKS,Jenks,AT/LT,Jenks property boundary,10134.802380827
201,365,0,2.4,SPRUCE PEAK SOUTH,Spruce Peak South,FT385,FT362,5301.96493390169
202,510.01,0,0.4,PROSPECT MTN - WOODPECKER,Prospect Mtn - Woodpecker,passe,jct 510.02 & 510.20,798.17578686525
203,510.02,0,0.23,PROSPECT MTN - E-Z WAY,Prospect Mtn - E-z Way,510.01,510.04,362.144205451252
204,510.05,0,0.54,PROSPECT MTN - WORKOUT,Prospect Mtn - Workout,Jct of 510.19 & 510.04,FR279 (across from 510.10),857.372622684923
205,510.18,0,0.07,PROSPECT MTN - WEST,Prospect Mtn - West,510.19,510.02,109.195859820843
206,510.19,0,0.16,PROSPECT MTN-NORTH HILL/*,Prospect Mtn-north Hill/2290 S,510.02,jct 510.04 & 510.05,268.262073972379
207,510.20,0,0.58,PROSPECT MTN - BOOMERANG,Prospect Mtn - Boomerang,jct 510.01 & 510.02,Service Road,913.244554201583
208,510.24,0,1.2,PROSPECT MTN - DANISH DE*,Prospect Mtn - Danish Delight,510.22,510.22 (loop),1203.2534356749
209,714,0,2,FASSETT BASIN,Fassett Basin,FT754/FR 42,FR 41,3666.77909133969
210,322.01,0,0.55,WALLINGFORD POND SPUR C,Wallingford Pond Spur C,FT322,Wallingford Pond Shore,481.991664028593
211,390,0,3.1,YAW POND,Yaw Pond,Rte 9,FT385,5072.5170600274
212,329,0,1.3002,MEADOW BROOK PARKING ACC*,Meadow Brook Parking Access,FR 76A TH,FT 334,2645.53316046548
213,358,0,1.5,FR 21,Fr 21,parking lot on FR21,FT385/FR58,2486.54473008062
214,385,0,64,CORRIDOR 7,Corridor 7,VT Route 155,FT391 Corridor 9,104386.13208878
215,419,0,2.6,GROUT POND LOOP,Grout Pond Loop,Grout Pond parking lot heading north,Grout Pond parking lot,4285.48141904841
216,420,0,0.72,GROUT POND CAMP,Grout Pond Camp,FT419 heading south,FT419,1132.10828868386
217,421,0,0.86,GROUT POND HILL TOP,Grout Pond Hill Top,FT419 heading north,FT419,1509.91675906227
218,422,0,2.8,GROUT POND EAST,Grout Pond East,FT419,FT425,4685.79331795525
219,422.01,0,0.1,GROUT POND EAST TRAIL AC*,Grout Pond East Access,FT377/FR262,FT422,41.7786461112356
220,423,0,2.8,GROUT POND WEST,Grout Pond West,FT377,D.E. Somerset Reservoir,2977.95121325136
221,816,0,0.2129,MOUNTAIN MEADOWS,Mountain Meadows,FT815 Orchard Trail - South Intersectio,FT815 Orchard Trail - North Intersection,350.149163793248
222,817,0,0.3828,MOUNTAIN MEADOWS,Mountain Meadows,Int. of FT810 & FT814,Int. FT810,577.363159520033
223,777,0,5.44,TUNNEL BROOK,Tunnel Brook,VT Route 100 in Hancock,VT Route 100 in Rochester,10035.818318142
224,189,0,0.286,ROBERT FROST INTERPRETIVE,Robert Frost Interpretive,189.01 End of 40' bridge,Junction with loop,1219.84708635731
225,272.07,0,0.56,WILLOW RUN,Willow Run,FT272.05 Moose Loop  heading north,FT272.05 Moose Loop,901.738698047747
226,407.01,0,0.1237,BRANCH POND SPUR,Branch Pond Spur,FT407 Branch Pond Trail,D.E. @ pond,194.557967474624
227,415,0,0.2691,GREENWALL SHELTER SPUR A*,Greenwall Shelter Spur At/lt,FT1 AT/LT,Greenwall Shelter,748.476701173391
228,425,0,0.0578,LOST POND SHELTER SPUR,Lost Pond Shelter Spur,FT1 AT/LT,D.E. @ Lost Pond Shelter,60.688058420673
229,440,0,0.1184,BRANCH POND ACCESS,Branch Pond Access,Termimus FR70,Branch Pond,215.275311054821
230,446,0,0.8254,HAPGOOD NATURE,Hapgood Nature,north side of Hapgood Dam. Middle of rd,sign at trailhead in Picnic Area,1546.80931082589
231,509.05,0,0.3616,MACARTNEY HOUSE TRAILS 5,Macartney House Trails 5,Nordic Inn heading clockwise,Nordic Inn,193.709700300094
232,509.06,0,0.3852,MACARTNEY HOUSE TRAILS 6,Macartney House Trails 6,FT509.05,FT509.09,765.362299591785
233,509.07,0,0.2816,MACARTNEY HOUSE TRAILS 7,Macartney House Trails 7,FT509.06,FT509.07 clockwise back to itself,478.625686115051
234,509.08,0,1.6919,MACARTNEY HOUSE TRAILS 8,Macartney House Trails 8,Nordic Inn,"FT509.08; loops back to itself",2721.74940366903
