﻿OBJECTID,GlobalID,Name,Description,AquaticBiota,AquaticHabitat,Aesthetic,Boating,Fishing,Swimming,PublicWater,Irrigation,DesDate,Acres,Status,ClassDate,SHAPESTArea,SHAPESTLength
18,{11509339-52CC-45FB-A4AF-B84DEA37F6F7},Coburn Brook Reservoir and tributaries,Village of Troy water source. Coburn Brook and Coburn Brook Reservoir in Westfield and all waters within their watersheds upstream of the water intake in Coburn Brook,A2,A2,A2,A2,A2,A2,A2,B2,1970/05/28 00:00:00+00,,Abandoned,5/28/1970,8829506.39997422,18340.1234
19,{D3C01A2D-EF39-4E4A-BBF2-4B5FC7A5E50B},Black Falls Brook,Village of Montgomery Center water source. Black Falls Brook in Montgomery and Richford and all waters within its watershed upstream of the water intake,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,26727464.1119749,33039.7792
20,{C890AA0C-9D88-4F1A-B663-2AA020016A46},Trout Brook,Village of Enosburg Falls water source. Trout Brook in Berkshire and all waters within its watershed upstream of the outlet of Enosburg Reservoir,A2,A2,A2,A2,A2,A2,A2,B2,1970/05/28 00:00:00+00,,Abandoned,5/28/1970,4766004.04275758,16040.077
21,{FE43EF45-24C8-4872-924D-921C60369528},Stanhope Brook,Village of Richford (WSID 5216) water source. Stanhope Brook in Richford and all waters in its watershed upstream of the water intake,A2,A2,A2,A2,A2,A2,A2,B2,1970/05/28 00:00:00+00,,Permanent,5/28/1970,14345513.0943008,23499.9274
22,{6FF5B6EE-109A-4D78-B92A-275292D4FBB9},MOUNTAIN BROOK and tributary,Village of North Troy water source. Mountain Brook and a tributary and all waters within their watersheds upstream of two separate water intakes in Jay,A2,A2,A2,A2,A2,A2,A2,B2,1970/05/28 00:00:00+00,,Abandoned,5/28/1970,2130300.35717652,8559.9434
23,{52A0E702-89AA-4CD0-AA65-2612C9FA6680},Mountain Brook and TRIBUTARY,Village of North Troy water source. Mountain Brook and a tributary and all waters within their watersheds upstream of two separate water intakes in Jay,A2,A2,A2,A2,A2,A2,A2,B2,1970/05/28 00:00:00+00,,Abandoned,5/28/1970,1640004.7211596,6739.9044
24,{B0ECD200-F1A4-4808-920F-229A494E8EF1},Loveland Brook,Village of Richford (WSID 5126) water source. Loveland Brook in Richford and all waters within its watershed upstream of the water intake,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Emergency,7/1/1971,6768003.8398424,16120.042
25,{3853BB26-B089-430C-8CF3-CE6617A2FE7F},Unnamed tributary to the Lamoille River,Village of Hardwick water source. Unnamed tributary to the Lamoille River and all waters in its watershed in Hardwick upstream of the water intake,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,1518305.62928656,7119.9228
26,{8D47822A-6B80-4F54-87B3-328AF633909C},French Hill Brook,Village of Johnson (WSID 5156) water source. French Hill Brook in Johnson and all waters in its watershed upstream of the water intake,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Emergency,7/1/1971,4308302.3235449,15919.9778
27,{B73BC603-BF35-404A-B75B-EFBDC3D5772C},Smith Brook,Village of Johnson water source. Smith Brook in Johnson and all waters in its watershed upstream of the water intake,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,10964062.5727615,20560.0742
28,{4FA84987-54F8-412F-A529-44E87B611DC0},Unnamed tributary to the Lamoille River,Village of Fairfax water source. Unnamed tributary to the Lamoille River and all waters in its watershed in Fairfax upstream of the water intake,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,141698.48145123,2040.0402
29,{8744BE1B-3BF2-4843-889C-BD203D95D1FB},Silver Lake,City of St. Albans (WSID 5130) water source. Silver Lake and all waters in its watershed in the Towns of Georgia and Fairfax,A2,A2,A2,A2,A2,A2,A2,B2,1970/02/13 00:00:00+00,,Emergency,2/13/1970,471303.79321569,4360.0666
30,{E1029F5B-3CB0-4E87-99B5-C48C9CC0BA18},Indian Brook Reservoir,Essex Town water source. Indian Brook Reservoir and all waters within its watershed in Essex Town,A2,A2,A2,A2,A2,A2,A2,B2,1968/03/21 00:00:00+00,95,Abandoned,3/21/1968,3152403.32077861,10000.0078
31,{3775C62B-FD93-41BD-9FFF-8BF57C01D72B},Colchester Pond,Village of Colchester water source. Colchester Pond and all waters within its watershed in the Town of Colchester,A2,A2,A2,A2,A2,A2,A2,B2,1968/03/21 00:00:00+00,93,Abandoned,3/21/1968,4893700.1471665,13080.027
32,{3C45F86F-7337-4A8B-BBE6-B98E6EC69C88},Mill River,"City of St. Albans (WSID 5130) water source. Two reservoirs which drain to the Mill River and all waters within their watersheds in the Towns of Fairfax, St. Albans, and Fairfield. Locally known as Fairfax Reservoir",A2,A2,A2,A2,A2,A2,A2,B2,1954/06/28 00:00:00+00,62,Permanent,6/28/1954,6064604.17540733,15260.0608
33,{52DECCC7-9066-4424-AC45-A25B4524EDDF},Two unnamed tributaries to Little Otter Creek,City of Vergennes water source. Two unnamed tributaries to Little Otter Creek and all waters within their watersheds in Monkton and Bristol upstream of two water intakes,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,4171994.96055838,12439.9172
34,{7C8B7DD3-54A8-4345-ABEA-FF561A013E81},Milton Pond,Village of Milton water source. Milton Pond and all waters within its watershed in Milton,A2,A2,A2,A2,A2,A2,A2,B2,1968/03/21 00:00:00+00,20,Abandoned,3/21/1968,975196.4397116,5420.0698
35,{C167ADDA-EB82-468D-9EC2-FB47EC1C0155},Unnamed tributaries,Village of Pownal water source. That portion of unnamed tributaries and their watersheds on Mann Hill in the Town of Pownal upstream of the water intake in Oak Hill Cemetery,A2,A2,A2,A2,A2,A2,A2,B2,1959/03/06 00:00:00+00,,Abandoned,3/6/1959,925708.61930655,6180.0412
36,{E9715083-1DF8-470A-B3DE-ECF9D3F59C25},Ladd Brook,Village of Pownal water source. Ladd Brook and all waters within its watershed in the Town of Pownal,A2,A2,A2,A2,A2,A2,A2,B2,1959/03/06 00:00:00+00,,Abandoned,3/6/1959,4802196.83717318,15619.946
37,{11530A9E-2FA8-40A4-B171-EBEBF02D34F6},Reservoir Hollow Brook,Village of North Pownal water source. Reservoir Hollow Brook and reservoir and all waters within its watershed. (Reservoir is approximately 0.5 mile upstream of the Hoosic River),A2,A2,A2,A2,A2,A2,A2,B2,1959/03/06 00:00:00+00,,Abandoned,3/6/1959,1320798.25475381,5559.9974
38,{5629D6B1-7AE1-4DFD-833B-2F49C0DC2C22},Roaring Branch,Town of Bennington water source. That portion of Roaring Branch and all waters within its watershed in the Town of Stamford upstream of the water intake in Pownal,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,5675801.91298341,15340.0042
39,{71D4C648-740B-4A6A-B3AD-CA5276C5BD49},Sucker Pond (Lake Hancock) and tributaries,Village of Bennington (WSID 5016) water source. Lake surface and all waters within its watershed in Stamford,A2,A2,A2,A2,A2,A2,A2,B2,1952/12/23 00:00:00+00,,Emergency,12/23/1952,1254897.2099008,7059.9598
40,{861DB8EC-806C-4235-A28C-03140F554EA6},Basin Brook and Furnace Brook,Basin Brook - Furnace Brook - Abandoned - Village of North Bennington (WSID 5017) water sources. Basin Brook and all waters within its watershed to and including the North Bennington Reservoir in the Towns of Glastenbury and Shaftsbury,A2,A2,A2,A2,A2,A2,A2,B2,1952/12/23 00:00:00+00,,Permanent,12/23/1952,3165543.20445055,11219.9838
41,{2F4D2762-3D08-437B-AF9C-D3019F055A19},Bolles Brook,Village of Bennington (WSID 5016) water source. That portion of Bolles Brook and all waters within its watershed in the Towns of Glastenbury and Woodford upstream of the Bennington water intake,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Permanent,7/1/1971,46579393.0102977,37719.9872
42,{741DED4E-1824-4ACC-AD35-EC41042DC55B},Unnamed tributary to Bromley Brook,Village of Manchester water source. The first unnamed tributary to Bromley Brook and all waters within its watershed upstream of the Manchester Water Company intake. The tributary is the first tributary on the right upstream of Bromley Brook’,A2,A2,A2,A2,A2,A2,A2,B2,1964/06/30 00:00:00+00,,Abandoned,6/30/1964,1768997.67794031,6739.9696
43,{767B2614-ACD5-4F15-AB97-DB0E1EFFCB7F},Unnamed tributary to South Stream,Village of Bennington water source. That portion tributary to South Stream and all waters within its watershed in the Town of Woodford upstream of the water intake in Bennington,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,1922700.21580612,8839.9942
44,{612BC0CD-2EEE-42DF-A1F6-527C29BFCEB6},Barney Brook,Village of Bennington water source. That portion of Barney Brook and all waters within its watershed in the Town of Woodford upstream of the water intake,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,579798.98898445,4299.9952
45,{6E6EE529-3873-4704-9759-5A3649F37B22},Howe Pond and Howe Pond Brook,"Village of Readsboro (WSID 5028) water source. Howe Pond and all waters within its watershed. Howe Pond Brook and all waters within its watershed above the water intake, which is located approximately 1.1 miles downstream from Howe Pond...",A2,A2,A2,A2,A2,A2,A2,B2,1961/01/27 00:00:00+00,62,Permanent,1/27/1961,9746001.17682306,17980.0216
46,{F214C2A7-6F44-4FF9-A6FE-16B01FE70C8A},Charles Brown Brook,Village of Norwich water source. Charles Brown Brook and all waters within its watershed above the water intake in the Town of Norwich,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,14210807.9742101,23419.9624
47,{2B1F7105-12EF-4C05-ADE2-F0DC38E61B34},Unnamed tributary to Lake Morey,"Village of Fairlee water source. An unnamed tributary to Lake Morey and all waters in its watershed in the Town of Fairlee to the water intake dam, including a man-made impoundment",A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,1370697.8547367,6480.0292
48,{7FEDF1C0-C74E-4ABF-94A9-EFF27EDFAB9F},Mill Pond Brook,"Village of Bradford water source. Mill Pond Brook and all waters within its watershed above the intake dam in the Towns of Fairlee, Bradford, and West Fairlee. Locally known as the Brushwood Impoundment",A2,A2,A2,A2,A2,A2,A2,B2,1960/02/19 00:00:00+00,,Abandoned,2/19/1960,8762798.66608118,16799.9406
49,{C2FF5275-0CA7-4657-AD7C-3D17F774C379},Unnamed tributary to Connecticut River,Village of Newbury (WSID 5175) water source. An unnamed tributary to the Connecticut River and all waters within its watershed above the water intake in the Town of Newbury. The tributary is approximately one mile south of Pulaski Mountain...,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Emergency,7/1/1971,2230394.11278252,9320.0234
50,{FD1BB853-2E69-456A-A790-3F651B6AAE0D},Ellis Brook,"Village of Bellows Falls (WSID 5298) water source. Ellis Brook and all waters in its watershed above the water intake, which is situated at elev. 715’ MSL in the Town of Rockingham",A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Permanent,7/1/1971,792443.16932262,4859.6578
51,{2CF2AB94-AD8B-46BE-BB9C-1C27755ABA2D},Spring and unnamed tributary to the Ottauquechee River,Village of North Hartland water source. A spring and unnamed tributary to the Ottauquechee River and all waters within its watershed upstream of the water intake. The spring and brook are located approximately 1 mile N NW of N Hartland Villag,A2,A2,A2,A2,A2,A2,A2,B2,1967/11/16 00:00:00+00,,Abandoned,11/16/1967,1997191.89939731,9719.9352
52,{4271CE02-5717-436D-985F-CCA354688FC4},Chester Reservoir and the outlet stream above the water intake,"Village of Chester water source. Chester Reservoir, the outlet stream above the water intake, and all waters within their watersheds. The water intake is approximately 0.3 mile below the reservoir. Locally known as Pierce Brook Reservoir",A2,A2,A2,A2,A2,A2,A2,B2,1978/07/26 00:00:00+00,,Emergency,7/26/1978,1897899.28003035,7580.036
53,{E68728E1-26F4-4CDF-A621-B5254B78EB79},Unnamed tributary to Mill Brook,Village of Ascutney water source. Unnamed tributary to Mill Brook and all waters in its watershed above the water intake. The unnamed tributary is the first tributary to Mill Brook in the Town of Weathersfield,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,6665993.11396497,15000.0982
54,{20D94D4F-2455-49F1-92C5-82EF31CF7FD9},Carlton Hill Reservoir,"Cox and Vondell – Emergency; Carlton Hill – Abandoned - Village of Woodstock (WSID 5342) water sources. Cox, Vondell, and Carlton Hill Reservoirs in the Town of Woodstock and all waters within their watersheds.",A2,A2,A2,A2,A2,A2,A2,B2,1967/11/16 00:00:00+00,,Emergency,11/16/1967,354702.2150319,3240.0796
55,{A3BD9FAD-7140-44E7-991D-BE9C73CA10FE},Cox and Vondell Reservoirs,"Cox and Vondell – Emergency; Carlton Hill – Abandoned - Village of Woodstock (WSID 5342) water sources. Cox, Vondell, and Carlton Hill Reservoirs in the Town of Woodstock and all waters within their watersheds",A2,A2,A2,A2,A2,A2,A2,B2,1967/11/16 00:00:00+00,,Emergency,11/16/1967,2845201.79224445,11379.914
56,{846EDDBA-6213-4787-B0FE-ACAF2BE78436},Upper Hurricane Reservoir,"Wright – Emergency; Hurricane – Abandoned - Hartford Town (WSID 5319) water sources. Wright, Upper Hurricane, and Lower Hurricane Reservoirs and all waters within their watersheds in the Town of Hartford.",A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Emergency,7/1/1971,382201.68249789,3799.9216
57,{A9E4C2EC-2BEB-4845-B94D-0134457C6A47},Lower Hurricane Reservoir,"Wright – Emergency; Hurricane – Abandoned - Hartford Town (WSID 5319) water sources. Wright, Upper Hurricane, and Lower Hurricane Reservoirs and all waters within their watersheds in the Town of Hartford.",A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Emergency,7/1/1971,365802.53924164,3059.9956
58,{A6F096F0-1EAF-4800-884A-2765C504D342},Wright Reservoir,"Wright – Emergency; Hurricane – Abandoned - Hartford Town (WSID 5319) water sources. Wright, Upper Hurricane, and Lower Hurricane Reservoirs and all waters within their watersheds in the Town of Hartford.",A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Emergency,7/1/1971,683005.27745791,4440.0752
59,{958B5C51-8ABB-4524-8983-C0BB6485E5B3},Pleasant Valley Reservoir,"Town of Brattleboro (WSID 5290) water source. Pleasant Valley Reservoir and all waters in its watershed in the Town of Brattleboro. Langlie, Kelly, and Stickney Brook diversions send their waters to Pleasant Valley Reservoir",A2,A2,A2,A2,A2,A2,A2,B2,1968/03/21 00:00:00+00,25,Permanent,3/21/1968,2691101.15954,9520
60,{D0E83D74-8E09-46CD-9E8B-9927214492D6},Sunset Lake and Stickney Brook,"Sunset Lake – Permanent; Stickney Brook – Permanent - Town of Brattleboro (WSID 5290) water source. Sunset Lake, Langlie Brook, Kelly Brook, and Stickney Brook and all waters in their watersheds above the water diversions ...",A2,A2,A2,A2,A2,A2,A2,B2,1978/07/26 00:00:00+00,,Permanent,7/26/1978,12327098.50048,21580
61,{8946A5C7-9DBF-4CAC-8012-CEEDC71D80D7},Mill Brook,Kurn Hattin School (WSID 5452) water source. Mill Brook and all water within its watershed above the water intake in the Town of Westminster. The intake is located approximately 1.0 miles upstream of its confluence with the Connecticut River,A2,A2,A2,A2,A2,A2,A2,B2,1968/03/21 00:00:00+00,,Emergency,3/21/1968,7338587.65327808,17700
62,{1FE5A9CB-7432-4232-8256-F3D85B98B463},Styles Brook,Stratton Corp. water source. Styles Brook and all waters in its watershed above the diversion to Styles Reservoir,A2,A2,A2,A2,A2,A2,A2,B2,1978/07/26 00:00:00+00,,,7/26/1978,1063400,6540
63,{6684B366-1325-4685-9DAF-08F021C71BB2},Stiles Pond,St. Johnsbury Village (WSID 5045) water source. Stiles Pond and all waters within its watershed in the Town of Waterford. Stiles Pond is in the St. Johnsbury municipal forest and flows to the Moose River,A2,A2,A2,A2,A2,A2,A2,B2,1976/04/28 00:00:00+00,,Permanent,4/28/1976,15378300,26420
64,{98B8AB1D-5CC9-42DE-8E2A-7A27D1CAD21F},Danville Reservoir,Danville (WSID 5037) water source. Danville Reservoir on tributary of Brown Brook and all waters within its watershed in Danville,A2,A2,A2,A2,A2,A2,A2,B2,1976/04/28 00:00:00+00,,Emergency,4/28/1976,2983300,11560
65,{0B47E511-7D26-4455-902F-5484A0A7C54D},Woodworth Reservoir,Lyndonville water source. Woodworth Reservoir and all waters within its watershed in the Town of Lyndon. Woodworth Reservoir flows to the South Wheelock Branch,A2,A2,A2,A2,A2,A2,A2,B2,1976/04/28 00:00:00+00,,Abandoned,4/28/1976,1002700,5280
66,{B5811CE5-1E1F-456A-A06F-C3E77329C1FF},Chandler Pond,Lyndonville Village water source. Chandler Pond and all waters within its watershed in the Town of Wheelock. Wheelock Pond drains to the South Wheelock Branch,A2,A2,A2,A2,A2,A2,A2,B2,1976/04/28 00:00:00+00,,Abandoned,4/28/1976,4409900,11240
67,{738029FE-0A3F-4ED4-9B2E-3F1342447F0B},Unnamed tributary to Miller Run including Copeland Reservoir,Village of Lyndonville water source. Unnamed tributary to Miller Run including Copeland Reservoir and all waters within their watersheds above the intake in the Towns of Lyndon and Sutton,A2,A2,A2,A2,A2,A2,A2,B2,1976/04/28 00:00:00+00,,Abandoned,4/28/1976,3772000,15760
68,{2000E6D9-9ECD-45FC-B9D5-34EE41F53799},Unnamed tributary to Miller Run including Mathewson Reservoir,Village of Lyndonville water source. Unnamed tributary to Miller Run including Mathewson Reservoir and all waters within their watersheds above the intake in the Towns of Lyndon and Sutton,A2,A2,A2,A2,A2,A2,A2,B2,1976/04/28 00:00:00+00,,Abandoned,4/28/1976,5028600,12880
69,{A71AEC44-57E1-4F40-8331-8BC655FDF37B},Two unnamed tributaries to Sutton River,"Unknown water source. Two unnamed tributaries to the Sutton River, near West Burke, and all waters within their watersheds above the intakes",A2,A2,A2,A2,A2,A2,A2,B2,1976/04/28 00:00:00+00,,Abandoned,4/28/1976,1582000,11460
70,{A9D61C3A-F9D4-4AE1-9C77-1EBE03478E3D},Signal Hill Brook (renamed in 2016 from Bolles Brook),Vermont Academy (WSID 5303) water source. Abandoned – Village of Saxtons River. Bolles/Bowles Pond Brook (now Signal Hill Brook) and all waters in its watershed above the water intake in the Town of Rockingham,A2,A2,A2,A2,A2,A2,A2,B2,1978/07/26 00:00:00+00,,Emergency,7/26/1978,435156.02708079,3359.636
71,{DFE812A4-858E-4964-9036-EBC84469FD18},Unnamed tributary to Tenney Brook,Gleason Road water system. Unnamed tributary to Tenney Brook and all waters within its watershed in Mendon upstream of the water intake,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,2948012.75396605,12378.5958000103
72,{B8666BE0-C0F1-4737-9904-2A47B564629B},Grant Brook (off Jewell Brook),Village of Ludlow water source. Grant Brook and all waters within its watershed upstream of the flood control dam,A1,A1,A1,A1,A1,A1,B2,B2,1966/03/30 00:00:00+00,,Abandoned,3/30/1966,4785084.59084367,12199.9782
73,{B7E7FD88-069B-4F0D-9FA6-F9FB413A2C14},Berlin Pond,"City of Montpelier (WSID 5272) water source. Berlin Pond upstream of the dam and all waters within its watershed in the Towns of Berlin, Northfield, and Williamstown. The dam is located 300’ downstream of where Paine Turnpike crosses the pond",A2,A2,A2,A2,A2,A2,A2,B2,1962/08/07 00:00:00+00,,Permanent,8/7/1962,27039599.981,34360
74,{C22B4479-8E85-4308-9B6C-E2AF9306CD97},Unnamed tributaries to Thatcher Brook,"Permanent; Merriam Brook – Permanent - Village of Waterbury (WSID 5284) water sources. Unnamed tributaries to Thatcher Brook (known locally as Tyler and Merriam Brooks) and all waters upstream of the intakes in Stowe",A2,A2,A2,A2,A2,A2,A2,B2,1963/05/14 00:00:00+00,,Permanent,5/14/1963,1875900,7360
75,{6528893A-59B3-4F5C-A9CE-55CA80CB3B0E},Unnamed tributaries to Thatcher Brook,"Permanent; Merriam Brook – Permanent - Village of Waterbury (WSID 5284) water sources. Unnamed tributaries to Thatcher Brook (known locally as Tyler and Merriam Brooks) and all waters upstream of the intakes in Stowe",A2,A2,A2,A2,A2,A2,A2,B2,1963/05/14 00:00:00+00,,Permanent,5/14/1963,2470400,8900
76,{E975DFDA-ABAA-46D2-A2C2-67CC1F6C937A},Unnamed tributary to the West Branch of the Little River,Village of Stowe water source. An unnamed tributary to the West Branch of the Little River and all waters within its watershed in Stowe to the water intake,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,1857800,7820
77,{5241D279-917F-4BEB-B58E-B54BD7C2DAC7},Little John and Milne Quarries,Village of East Barre water sources. Little John Quarry and Milne Quarries in Barre Town (located southwest of East Barre Village),A2,A2,A2,A2,A2,A2,A2,B2,1962/08/07 00:00:00+00,,Abandoned,8/7/1962,3293500,9740
78,{744A2489-EAAD-4339-8592-9B0939807ABB},Little John and Milne Quarries,Village of East Barre water sources. Little John Quarry and Milne Quarries in Barre Town (located southwest of East Barre Village),A2,A2,A2,A2,A2,A2,A2,B2,1962/08/07 00:00:00+00,,Abandoned,8/7/1962,279400,3080
79,{9B5DC1FB-653F-4B37-A260-12C9A85B34CA},Consolidated Quarries and Old Granite Quarry,"Barclay Quarry (Jones Brothers Quarry) and Quarry Hole #1; Old Granite Quarry (Standard Quarry)",A2,A2,A2,A2,A2,A2,A2,B2,1962/08/07 00:00:00+00,,,8/7/1962,376200,3480
80,{5ABFAFB7-BBF8-4450-965E-6F9D462A8E34},"Martin Brook, Reservoir, and tributaries","City of Barre water source. Martin Brook in Williamstown and all waters within its watershed, including unnamed tributaries, to the water intake",A2,A2,A2,A2,A2,A2,A2,B2,1969/08/07 00:00:00+00,,Abandoned,8/7/1969,11556700.038,22479.9998
81,{9CBE0CAF-A842-4C34-8219-93D35AE1FCC5},Bolster Reservoir and tributaries,"Old City of Barre water source. Bolster Reservoir in South Barre and all waters within its watershed including Bolster Reservoir Brook, Pecks Pond, and unnamed tributaries",A2,A2,A2,A2,A2,A2,A2,B2,1962/08/07 00:00:00+00,,Abandoned,8/7/1962,3517200.032,16119.999
