﻿OBJECTID,Constraint_,RPC,INITIALS,SHORTNAME,LONGNAME,ACREAGE,ShapeSTArea,ShapeSTLength
45,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.15598715,631.25761808,107.933449538496
46,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.71159218,2879.7113812,363.2597807618
47,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.0915254,370.39016285,119.905313532042
48,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.12267281,496.439255895,118.585865045251
49,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.03497556,141.541079625,82.5453771623346
50,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.14666857,593.54666277,99.3147426131545
51,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,5.63033125,22785.14216271,1272.86751493395
52,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.62433862,2526.608763585,244.919495209123
53,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.67198459,2719.425172,440
54,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.21717111,878.860316225,212.075428076117
55,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.13307455,538.533581455,126.176415021054
56,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.01015573,41.09877575,43.4101117686859
57,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.74783283,3026.372110485,303.713249056586
58,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.47744245,1932.14106326,231.657308691657
59,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,6.84272472,27691.524495235,2359.28079299886
60,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.14704351,595.063966535,146.913017901544
61,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.17297377,700,140
62,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.07300483,295.440076375,89.1987231942617
63,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.07433464,300.82160904,108.70989145506
64,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.8969546,3629.846493205,358.435227959105
65,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.53247434,2154.8471835,215.898272177905
66,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.46856752,1896.22546899,327.817514110173
67,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.54675802,2212.651195945,369.295067915937
68,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.00311714,4059.47105009,660.687232556638
69,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.42266677,1710.47172462,200
70,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.03821687,154.65817907,51.0443268616604
71,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.11304256,457.467,105.954266484117
72,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.17714209,4763.7250367,457.586261279282
73,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,3.00387204,12156.238856835,919.242387640911
74,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.05215411,4257.9166327,461.459770375314
75,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,5.05e-06,0.02043038,8.01222835366903
76,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.94285752,3815.60901785,550.574064062031
77,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,5.35716004,21679.65751938,1393.46372754444
78,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.08302883,336.00576336,90.2852890472817
79,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.11594802,469.224990675,145.204051965549
80,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.00711892,28.80926625,22.787142594392
81,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.98460534,3984.55642356,381.475441443445
82,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.14074524,569.57579665,117.830051955856
83,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.23662953,957.60573504,187.928295965324
84,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.29338482,1187.28624608,191.173144095653
85,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.30421264,1231.104871525,268.294179616225
86,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.50920173,2060.66627866,342.405558794368
87,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.00262927,10.64026194,15.7097776061498
88,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.02674756,108.243547165,66.0313416771995
89,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.12423547,502.763129545,150.260024416377
90,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.02939028,118.9382634,65.3526040846578
91,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.68795577,2784.05824131,364.442420392763
92,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.36441894,1474.75113162,162.573648258064
93,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.0448065,181.325467775,69.6416618938989
94,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.14826323,600,120
95,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,3.08881727,12500,980
96,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.03577328,144.76931114,78.6403429578523
97,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.13704664,554.60807,145.051111953194
98,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.08286011,4382.17938168,622.147793485584
99,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.48276602,1953.684748405,407.604642193758
100,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.14027583,567.67616295,137.900212269364
101,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.53802279,2177.300970025,195.244197604185
102,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.35510797,1437.070955365,210.894406847679
103,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.00011089,0.44874196,4.13087516756394
104,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,2.54740695,10308.99018402,837.089303404004
105,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.08792479,355.819,97.0546
106,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.02317584,93.78930436,57.9931351955453
107,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.3841609,5601.500417565,554.207489276515
108,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.155031,627.388201425,185.958838635149
109,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.0084918,34.365082275,39.0991066721135
110,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.25110354,1016.17995355,155.755542680748
111,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.26905717,1088.835717415,206.789919424356
112,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.31176284,1261.659440555,164.275828819738
113,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.02319759,4140.73375467,422.776705590294
114,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.0002644,1.069982435,5.14090339853874
115,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.03899694,157.8150216,65.5179417223869
116,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.5265175,6177.59716279,971.160537039914
117,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.08286764,335.353431055,99.9988188827528
118,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.08743817,353.84972751,128.608711375441
119,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.00372918,15.091459485,27.1576030214797
120,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.43523825,1761.3467051,232.449624570102
121,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.05710172,231.08246618,102.531935646753
122,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.07986721,4370.067552795,1006.62449145972
123,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.78340017,3170.307999935,619.253593742019
124,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.68946752,6837.032479145,428.497530534803
125,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.20033203,4857.571401905,366.65657390004
126,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.00442664,17.913984525,19.7963649692945
127,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.01986569,80.39361355,49.8804367802096
128,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.12355269,500,100
129,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.12355269,500,120
130,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.18873175,763.770278075,170.019220369666
131,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.33629169,5407.78060612,902.173172525163
132,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.23144384,936.61997526,165.564116120482
133,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.61783238,2500.27895112,276.966689296029
134,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.01374326,55.617,35.1524339068661
135,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.27181592,1100,180
136,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.2098415,849.198412735,238.170278050886
137,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.0195181,78.986956825,50.4424646989895
138,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.24279354,982.55057928,168.538332604119
139,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.01706238,69.0489905,34.5556055374356
140,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.82620245,7390.379121115,1201.09087632896
141,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.60866533,6510.03761321,704.729481083759
142,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.5189213,2100,320
143,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.24681978,998.844205565,134.661972841672
144,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,2.913e-05,0.117878775,2.33240795512187
145,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.12355269,500,120
146,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,2.5536204,10334.135134105,986.311485205988
147,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.74570925,3017.77827538,360
148,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.03782183,153.0595,50.6119361804345
149,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.06905347,279.449485,81.6100372186179
150,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.14826323,600,120
151,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.03633735,147.052036415,90.7771027190636
152,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.09884215,400,100
153,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.00043146,1.746065475,6.48837262735601
154,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.53643393,2170.871098,311.562761028492
155,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.04580332,185.359472775,71.0280317110647
156,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.46950022,1900,240
157,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.24931811,1008.9546034,180.42599532863
158,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.21521528,870.94535399,149.750428018185
159,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.27181592,1100,200
160,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.02916483,118.02587401,65.8563383546368
161,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.53430121,6209.09670585,696.995079875742
162,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.06289203,254.515035165,88.0337331321492
163,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.1039261,420.574,122.058575021483
164,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.2155017,872.104440365,225.416911487852
165,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.12355269,500,100
166,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.2039404,825.31751508,242.122740666066
167,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,6.39534969,25881.06194915,2545.51087598517
168,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.09884215,400,100
169,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,2.56037827,10361.483254,1216.67179902312
170,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.24710538,1000,220
171,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.17297377,700,140
172,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.5189213,2100,300
173,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,8.40133436,33998.99390673,1110.99907725532
174,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.12355269,500,120
175,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.59305292,2400,320
176,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.09884215,400,80
177,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.12355269,500,120
178,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.36075114,1459.9080511,191.485957639138
179,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.40701288,1647.122669155,250.938802029496
180,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.17297377,700,160
181,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.27181592,1100,140
182,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.0012505,5.06057386,10.6583746992427
183,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.00855031,34.60187718,27.5865538223847
184,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.12355269,500,100
185,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,2.09099114,8461.940906655,530.103782308321
186,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.22239484,900,200
187,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.24710538,1000,180
188,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.51334316,2077.42604867,273.033050522486
189,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.22239484,900,180
190,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.19768431,800,160
191,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.14826323,600,140
192,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.69189507,2800,340
193,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.34594753,1400,220
194,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.04480011,181.299609595,109.507159661013
195,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,2.12510628,8600,620
196,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.26764926,1083.138126,250.890994882348
197,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.22239484,900,160
198,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.19296916,780.918476385,156.417386767849
199,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.01182011,47.83427538,39.623
200,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.02181853,88.296473575,49.4354547464321
201,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.02773143,112.22509791,62.2673118767216
202,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.42007915,1700,320
203,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.19113522,773.496782145,155.329701152468
204,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.31844256,5335.54772598,695.896848710619
205,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.0339663,137.456756745,65.1564102280224
206,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.43634954,1765.84392203,704.533262926215
207,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.24710538,1000,160
208,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,2.03633432,8240.75260321,977.00534923076
209,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.43347896,5801.08354476,959.258409690145
210,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.915e-05,0.0774962,1.34418897259195
211,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.27181592,1100,160
212,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.21157064,856.196,142.820282247031
213,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.00186746,7.55733219,14.2549114240286
214,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.07248046,293.318,85.8682505340852
215,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.31049723,1256.53772462,234.6066
216,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.24710538,1000,160
217,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.17297377,700,120
218,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.05513514,223.124,62.3124
219,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.19768431,800,160
220,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.49421076,2000,340
221,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.12355269,500,120
222,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.00178771,7.23461532,21.3743480661643
223,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.25700761,1040.07289032,203.65220038912
224,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.79073722,3200,360
225,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.00270457,10.94500048,19.9988769828673
226,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.08288829,335.437,148.3388
227,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.94871977,7886.189101045,910.011121047134
228,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.8632128,3493.29827538,579.623
