﻿OBJECTID,Name,ETE_From,ETE_To,ETE_Road,RouteName,BeginTown,AADT,IRI_AVG,RUT_AVG,CONDITION_CATEGORY,COMP_INDEX,IRI_INDEX,RUT_INDEX,STRC_INDEX,TRAN_INDEX,LastWork_ProjectName,LastWork_ProjectNumber,LastWork_Year,CountyCode,PavementManagementNetwork,RegionalPlanningCommission,District,NetworkTier,NHS,ST_CLASS,PublishDate
26,I089-S-010.000,10,11,I089-S,I 89 SB,SHARON,9701,40,0.181,Good,83.38752446,86.37678813,81.876,90.1391316,90.81029521,HARTFORD-SHARON,IM SURF(66),2021,14,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
27,S0578-001.000,1,2,S0578,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
28,V125-003.000,3,4,V125,VT 125,BRIDPORT,1581,136,0.253,Fair,69.87633262,71.31626914,74.6855,73.86848231,95.68396493,District Paving,,2013,01,Y,AC,,4,,STE,2024/03/28 00:00:00+00
29,S0130-005.000,5,6,S0130,,DANBY,647.51,91,,Invalid,,79.75982879,,,,,,,11,N,RR,,,,,2024/03/28 00:00:00+00
30,I089-NR014H-000.000,0,0.255,I089-NR014H,,SOUTH BURLINGTON CITY,8486,,,Invalid,,,,,,RICHMOND-COLCHESTER,IM SURF(63),2020,04,N,CC,,1,1,INT,2024/03/28 00:00:00+00
31,S0307-001.000,1,2,S0307,,BERKSHIRE,707,78,,Invalid,,81.66677307,,,,,,,06,N,NW,,,,,2024/03/28 00:00:00+00
32,B004-W-000.000,0,0.425,B004-W,BUSINESS US 4 WB,WEST RUTLAND,2374.6547619,,,Invalid,,,,,,WEST RUTLAND-RUTLAND,STP FPAV(18),2020,11,Y,RR,,2,,STE,2024/03/28 00:00:00+00
33,I089-068.000,68,69,I089,I 89 NB,BOLTON,14582,42,0.267,Fair,77.48733052,86.13773926,73.3065,91.43062135,96.25564554,WATERBURY-RICHMOND,IM SURF(58),2020,04,Y,CC,,1,1,INT,2024/03/28 00:00:00+00
34,S0046-005.000,5,6,S0046,,,4057.82,163,,Invalid,,64.83943673,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
35,I089-S-022.000,22,23,I089-S,I 89 SB,ROYALTON,7988.634,69,0.245,Fair,79.31241821,82.91996747,75.4735,95.87049107,97.1660953,SHARON-BETHEL,IM 089-1(66),2021,14,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
36,S0686-000.000,0,1,S0686,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
37,S0179-001.000,1,2,S0179,,HARTFORD,392,138,,Invalid,,71.01248868,,,,,,,14,N,TR,,,,,2024/03/28 00:00:00+00
38,N9090-000.000,0,0.135,S9090,BRATTLEBORO STATE HIGHWAY,BRATTLEBORO,11993.7037037,104,0.256,Fair,76.82770853,77.71898227,74.39,100,100,,HMA 2507,1984,13,Y,WR,,2,7,STE,2024/03/28 00:00:00+00
39,S0614-001.000,1,2,S0614,,,2591.86,116,0.265,Fair,75.39469844,75.48500201,73.5035,97.90380592,98.84779904,,,,,N,,,,,,2024/03/28 00:00:00+00
40,V114-044.000,44,45,V114,VT 114,CANAAN,601,179,0.394,Very Poor,32.25222881,60.14032772,60.6,25.76795719,88.56297588,CANAAN,STP SURF(7),2008,05,Y,NV,,4,,STE,2024/03/28 00:00:00+00
41,V015-051.000,51,52,V015,VT 15,WOLCOTT,5096,172,0.564,Poor,41.93429292,62.22263578,43.5595,54.82044311,93.49014815,WOLCOTT-HARDWICK,DLEV2310,2023,08,Y,LC,,3,,STE,2024/03/28 00:00:00+00
42,V014-069.000,69,70,V014,VT 14,WOODBURY,2938,180,0.592,Very Poor,35.41697015,59.64904376,40.8015,45.48345989,93.88701533,WOODBURY-HARDWICK,STP 9817,2000,12,Y,CV,,3,,STE,2024/03/28 00:00:00+00
43,S0160-011.000,11,11.6,S0160,,LEICESTER,743,79,,Invalid,,81.59886466,,,,,,,01,N,AC,,,,,2024/03/28 00:00:00+00
44,S0127-003.000,3,4,S0127,,CLARENDON,1963,152,0.516,Poor,54.18181563,67.5276046,48.386,100,100,,,,11,N,RR,,,,,2024/03/28 00:00:00+00
45,U005-165.000,165,166,U005,US 5,BARTON,1293,192,0.484,Very Poor,16.96166407,55.7336368,51.538,6.74998051,70.74301582,BARTON,STP9713,1997,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
46,U004-060.000,60,61,U004,US 4,HARTFORD,4704.92,108,0.297,Poor,63.33924363,76.94035563,70.2333,63.22535393,92.02478248,District Paving,,2013,14,Y,TR,,3,7,STE,2024/03/28 00:00:00+00
47,V110-006.000,6,7,V110,VT 110,TUNBRIDGE,1983.132,137,0.169,Fair,79.92527593,71.14004215,83.058,83.5249412,84.63926702,Tunbridge,DLEV1902,2019,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
48,I091-S-032.000,32,33,I091-S,I 91 SB,ROCKINGHAM,6878,58,0.353,Fair,70.12332257,84.35040414,64.6385,90.28367949,90.26722374,BRATTLEBORO-ROCKINGHAM,IM SURF(37),2013,13,Y,WR,,1,1,INT,2024/03/28 00:00:00+00
49,S0125-003.000,3,4,S0125,,TOWNSHEND,751.36,129,0.449,Poor,60.97678987,72.84136366,55.084,100,100,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
50,V155-003.000,3,4,V155,VT 155,MOUNT HOLLY,601,156,0.221,Fair,67.82391068,66.52897655,77.8375,69.10523067,90.8884855,District Paving,DLEV1803,2017,11,Y,RR,,4,,STE,2024/03/28 00:00:00+00
51,U007-S-057.254,57.254,58.254,U007-S,US 7 SB,WALLINGFORD,,56,0.122,Good,88.74856278,84.60934368,87.82737,92.65384431,96.90189297,MANCHESTER-RUTLAND TOWN,NH SURF(50),2016,11,Y,RR,,2,7,STE,2024/03/28 00:00:00+00
52,V078-013.000,13,14,V078,VT 78,HIGHGATE,3474.691,96,0.377,Fair,68.27698259,79.05300723,62.2745,99.26177,99.47745203,SWANTON-SHELDON,STP 2715(1),2015,06,Y,NW,,4,,STE,2024/03/28 00:00:00+00
53,V100-011.000,11,12,V100,VT 100,READSBORO,672,127,0.234,Fair,73.05857051,73.38153646,76.557,79.08058331,98.88756476,District Paving,District 1 Paving FY17,2016,02,Y,WR,,4,,STE,2024/03/28 00:00:00+00
54,U005-058.000,58,59,U005,US 5,WINDSOR,2846,82,0.071,Good,90.57320936,81.21666401,92.908,98.55438233,97.55917678,WINDSOR-HARTLAND,STP FPAV(31),2020,14,Y,SW,,4,,STE,2024/03/28 00:00:00+00
55,V105-028.000,28,29,V105,VT 105,RICHFORD,1151.962,80,0.081,Good,90.12854152,81.40439815,91.923,98.06479407,99.68518351,RICHFORD-JAY,STP 2914(1),2021,06,Y,NW,,3,,STE,2024/03/28 00:00:00+00
56,S6109-000.000,0,1,S6109,,BARRE TOWN,2151,105,,Invalid,,77.47859719,,,,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
57,U007-SJ001-000.000,0,0.126,U007-SJ001,,SHELBURNE,1154,,,Invalid,,,,,,,,,04,N,CC,,2,,STE,2024/03/28 00:00:00+00
58,V133-015.000,15,16,V133,VT 133,IRA,1470,172,0.406,Very Poor,31.99249471,62.15779202,59.3195,26.05224916,91.85751177,PAWLET-WEST RUTLAND,PMA 9204,1991,11,Y,RR,,4,,STE,2024/03/28 00:00:00+00
59,V100-051.000,51,52,V100,VT 100,LONDONDERRY,2874,131,0.358,Poor,58.62012878,72.40540023,64.146,59.78670031,88.26040737,District Paving,D2,2014,13,Y,WR,,3,,STE,2024/03/28 00:00:00+00
60,S0644-001.000,1,2,S0644,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
61,V289-008.860,8.86,9.86,V289,VT 289,ESSEX,11958.96,54,0.133,Good,88.41081957,84.85583828,86.6828,100,100,ESSEX,NH 033-1(26),2023,04,Y,CC,,1,7,STE,2024/03/28 00:00:00+00
62,S0194-000.000,0,1,S0194,,DORSET,977,100,0.216,Poor,55.1326776,78.24982214,78.4285,48.11405408,90.83501056,,,,02,N,BC,,,,,2024/03/28 00:00:00+00
63,S0198-005.000,5,6,S0198,,MONKTON,2030,103,,Invalid,,77.82789221,,,,,,,01,N,AC,,,,,2024/03/28 00:00:00+00
64,V105-062.000,62,63,V105,VT 105,DERBY,2492,182,0.466,Poor,41.25741303,59.14169551,53.3701,41.7652571,85.89760612,District Leveling,STP 9248,2012,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
65,S3402-001.000,1,1.22,S3402,,WEST RUTLAND,300,119,,Invalid,,74.96912425,,,,,,,11,N,RR,,,,,2024/03/28 00:00:00+00
66,V044-002.000,2,3,V044,VT 44,WEST WINDSOR,1867,79,0.077,Good,89.77544186,81.6308047,92.317,99.66849709,93.40752055,Reading-Windsor,STP FPAV(11),2018,14,Y,SW,,4,,STE,2024/03/28 00:00:00+00
67,S0123-006.000,6,7,S0123,,WINDHAM,326,106,,Invalid,,77.38349175,,,,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
68,V105-055.000,55,56,V105,VT 105,COVENTRY,4599,145,0.436,Poor,55.13931829,69.34716687,56.3645,65.24942518,95.91812378,NEWPORT-COVENTRY-NEWPORT,STP 2802,2012,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
69,V105-055.000,55,56,V105,VT 105,COVENTRY,4599,145,0.436,Poor,55.13931829,69.34716687,56.3645,65.24942518,95.91812378,NEWPORT-COVENTRY-NEWPORT,STP 2802,2012,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
70,I089-073.000,73,74,I089,I 89 NB,RICHMOND,14582,58,0.257,Fair,78.16096256,84.28508765,74.2915,91.50022715,95.15015927,WATERBURY-RICHMOND,IM SURF(58),2020,04,Y,CC,,1,1,INT,2024/03/28 00:00:00+00
71,I091-NR010D-000.000,0,0.572,I091-NR010D,,HARTFORD,4433,,,Invalid,,,,,,HARTFORD-SHARON,IM SURF(65),2021,14,N,TR,,1,1,INT,2024/03/28 00:00:00+00
72,I089-S-000.000,0,1,I089-S,I 89 SB,HARTFORD,14883.32,81,0.396,Fair,66.60858895,81.24425523,60.403,89.27933387,91.15224452,HARTFORD-SHARON,IM SURF(66),2021,14,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
73,S0188-005.000,5,6,S0188,,LINCOLN,395,310,0.34,Very Poor,2.85666405,0,65.99157895,28.25721893,90.37642748,,,,01,N,AC,,,,,2024/03/28 00:00:00+00
74,U004-W-007.000,7,8,U004-W,US 4 WB,CASTLETON,6224.132,44,0.14,Good,88.17031176,85.9496811,85.9736,99.35080539,97.97652559,FAIR HAVEN-RUTLAND TOWN,NH SURF(64),2021,11,Y,RR,,1,7,STE,2024/03/28 00:00:00+00
75,S0654-005.000,5,6,S0654,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
76,S0824-001.000,1,1.89,S0824,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
77,I091-S-103.000,103,104,I091-S,I 91 SB,NEWBURY,3058,52,0.397,Fair,67.93843053,85.00352621,60.3045,99.12668287,99.04755275,FAIRLEE-NEWBURY,IM SURF(40),2014,09,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
78,S0802-001.000,1,2,S0802,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
79,V125-012.000,12,13,V125,VT 125,CORNWALL,2137,93,0.18,Good,82.80522198,79.5098334,81.9745,93.32032125,99.07539644,District Paving,DLEV1805,2017,01,Y,AC,,4,,STE,2024/03/28 00:00:00+00
80,V012-039.000,39,40,V012,VT 12,BROOKFIELD,536.004,232,0.227,Very Poor,36.77200393,39.90148737,77.2465,39.85321156,86.01262228,District Paving,D4,2014,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
81,I089-SR012C-000.000,0,0.191,I089-SR012C,,WILLISTON,9984,,,Invalid,,,,,,RICHMOND-COLCHESTER,IM SURF(63),2020,04,N,CC,,1,1,INT,2024/03/28 00:00:00+00
82,V105-072.000,72,73,V105,VT 105,CHARLESTON,1462,141,0.287,Poor,43.68411034,70.25856793,71.2971,35.49320912,81.06747549,District Paving,District 9 Paving FY17,2016,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
83,I091-NR027B-000.000,0,0.322,I091-NR027B,,DERBY,634,,,Invalid,,,,,,,,,10,N,NV,,1,1,INT,2024/03/28 00:00:00+00
84,S0206-002.000,2,2.54,S0206,,BARRE TOWN,2243,139,,Invalid,,70.80341473,,,,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
85,V015-017.000,17,18,V015,VT 15,UNDERHILL,5771,53,0.222,Good,81.58796911,84.92247698,77.739,98.57357027,99.56864579,Essex-Underhill,STP PS19(6),2019,04,Y,CC,,3,,STE,2024/03/28 00:00:00+00
86,U002-131.000,131,132,U002,US 2,LUNENBURG,2194,124,0.294,Fair,72.22185444,73.94290497,70.5485,88.33736947,98.52993282,ST.JOHNSBURY-GUILDHALL,NH SURF(32),2012,05,Y,NV,,2,7,STE,2024/03/28 00:00:00+00
87,U302-012.000,12,13,U302,US 302,ORANGE,3319,143,0.611,Poor,42.43799221,69.85361266,38.8315,63.73512756,99.27315901,BARRE-TOWN-ORANGE,STP SURF(15),2010,09,Y,CV,,3,,STE,2024/03/28 00:00:00+00
88,U005-055.000,55,56,U005,US 5,WEATHERSFIELD,4750.422,149,0.139,Poor,62.96669531,68.45578877,86.1115,59.1598542,89.48207607,WEATHERSFIELD,PMA 9230,2000,14,Y,SW,,4,,STE,2024/03/28 00:00:00+00
89,V017-030.000,30,31,V017,VT 17,FAYSTON,792,115,0.066,Good,86.12397721,75.63469747,93.4005,95.62937771,98.37178777,FAYSTON,STP FPAV(33),2021,12,Y,CV,,4,,STE,2024/03/28 00:00:00+00
90,U002-078.000,78,79,U002,US 2,MONTPELIER CITY,12368.792,296,1.006,Very Poor,0,1.47388963,0,70.46869937,89.21850125,MONTPELIER,NH 2604(1),2009,12,Y,CV,,2,7,CL1,2024/03/28 00:00:00+00
91,V313-006.000,6,7,V313,VT 313,ARLINGTON,2548.854,96,0.324,Fair,72.22642802,79.06434861,67.54622,94.09887748,97.60902203,ARLINGTON,STP 2334,2011,02,Y,BC,,4,,STE,2024/03/28 00:00:00+00
92,S5508-001.000,1,2,S5508,,WILLISTON,6399,179,,Invalid,,59.932138,,,,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
93,I089-S-085.000,85,86,I089-S,I 89 SB,SOUTH BURLINGTON CITY,21213,58,0.296,Fair,75.03169977,84.39634638,70.3515,91.33152442,97.84851493,RICHMOND-COLCHESTER,IM SURF(63),2020,04,Y,CC,,1,1,INT,2024/03/28 00:00:00+00
94,V122-012.000,12,13,V122,VT 122,SHEFFIELD,493,196,0.301,Poor,50.49825335,54.52443753,69.859,53.38206729,93.19379982,District Paving,D7,2015,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
95,S0106-003.000,3,4,S0106,,DOVER,1458.21,116,,Invalid,,75.38871462,,,,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
96,V044-000.000,0,1,V044,VT 44,WEST WINDSOR,843.606,92,0.105,Good,87.8655914,79.60841203,89.4999,98.00891553,95.67964816,Reading-Windsor,STP FPAV(11),2018,14,Y,SW,,4,,STE,2024/03/28 00:00:00+00
97,U004-056.000,56,57,U004,US 4,HARTFORD,8781.856,122,0.635,Poor,42.12617137,74.24754164,36.4675,64.0736065,93.66954952,District Leveling,,2012,14,Y,TR,,2,7,STE,2024/03/28 00:00:00+00
98,V289-WS009C-000.000,0,0.032,V289-WS009C,,ESSEX,,,,Invalid,,,,,,ESSEX,NH 033-1(26),2023,04,N,CC,,1,7,STE,2024/03/28 00:00:00+00
99,I091-S-042.000,42,43,I091-S,I 91 SB,SPRINGFIELD,6180,98,0.424,Poor,62.69084685,78.61745162,57.5465,79.58792625,89.47479662,ROCKINGHAM-SPRINGFIELD,IM SURF(10),2009,14,Y,SW,,1,1,INT,2024/03/28 00:00:00+00
100,A0052-001.000,1,1.283,A0052,ALT. US 5 - NEWPORT CITY,NEWPORT CITY,1434,186,0.33,Poor,46.11251048,57.85040428,66.97639576,43.03001559,85.54126353,NEWPORT CITY,STP 2719,2010,10,Y,NV,,5,,CL1,2024/03/28 00:00:00+00
101,V015-022.000,22,23,V015,VT 15,CAMBRIDGE,4345,56,0.106,Good,90.26541097,84.62780907,89.362,99.947936,100,UNDERHILL-CAMBRIDGE,STP PS19(11),2020,08,Y,LC,,3,,STE,2024/03/28 00:00:00+00
102,S0696-005.000,5,6,S0696,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
103,S0672-000.000,0,1,S0672,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
104,V110-003.000,3,4,V110,VT 110,TUNBRIDGE,2069,124,0.205,Fair,78.11466591,73.95566982,79.512,82.49344759,92.03337006,Tunbridge,DLEV1902,2019,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
105,S0618-000.000,0,1,S0618,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
106,V100-063.000,63,64,V100,VT 100,WESTON,2696.592,76,0.091,Good,89.4634633,81.99174808,90.938,91.61820681,97.19584166,WESTON,STP FPAV(39),2021,14,Y,WR,,3,,STE,2024/03/28 00:00:00+00
107,V100-128.000,128,129,V100,VT 100,WAITSFIELD,5533,103,0.46,Poor,61.52194841,77.7626103,54.0005,95.97403908,95.31773652,WARREN-WAITSFIELD,STP 2506,2013,12,Y,CV,,3,,STE,2024/03/28 00:00:00+00
108,V114-029.000,29,30,V114,VT 114,WARREN GORE,510,109,0.142,Fair,78.25687098,76.73720989,85.816,77.97909536,95.94869747,WARREN GORE-NORTON,STP 2725,2010,05,Y,NV,,4,,STE,2024/03/28 00:00:00+00
109,S0208-003.000,3,4,S0208,,CHARLOTTE,1872,94,,Invalid,,79.25728516,,,,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
110,V125-004.000,4,5,V125,VT 125,BRIDPORT,1581,128,0.233,Fair,74.64876666,73.13256139,76.6555,83.26426924,98.58420959,District Paving,,2013,01,Y,AC,,4,,STE,2024/03/28 00:00:00+00
111,V105-037.000,37,38,V105,VT 105,JAY,582,80,0.106,Good,88.50566428,81.40439815,89.362,94.99554112,99.71686229,JAY-TROY,STP 2915(1),2016,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
112,V116-002.000,2,3,V116,VT 116,MIDDLEBURY,2628,67,0.173,Good,84.89439305,83.21039251,82.664,99.54247495,99.84548182,Middlebury-Starksboro,STP 2973(1),2018,01,Y,AC,,3,,STE,2024/03/28 00:00:00+00
113,S6112-000.000,0,0.5,S6112,,BARRE TOWN,1068,118,,Invalid,,75.09147553,,,,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
114,S0706-002.000,2,2.3,S0706,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
115,I091-SR007B-000.000,0,0.243,I091-SR007B,,SPRINGFIELD,1734.33333333,,,Invalid,,,,,,,,,14,N,SW,,1,1,INT,2024/03/28 00:00:00+00
116,N9360-000.000,0,0.17,S9360,MIDDLESEX STATE HIGHWAY,MIDDLESEX,3444.30588235,241,0.376,Very Poor,38.82449765,35.37066394,62.33823529,51.66750883,83.93580941,MORETOWN-MIDDLESEX,STP FPAV(57),2022,12,Y,CV,,4,,STE,2024/03/28 00:00:00+00
117,S5720-003.000,3,3.42,S5720,,SHELBURNE,6290,89,0.221,Fair,77.80785854,80.142434,77.90785714,83.2237235,97.62563317,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
118,V012-081.000,81,82,V012,VT 12,ELMORE,2657.532,96,0.341,Fair,70.93901298,79.0221925,65.919,93.0879772,96.74301959,ELMORE-MORRISTOWN,STP 2937,2014,08,Y,LC,,4,,STE,2024/03/28 00:00:00+00
119,V016-019.000,19,20,V016,VT 16,BARTON,2694.446,144,0.334,Poor,58.97044665,69.53434167,66.6085,58.15904985,85.1443424,GLOVER-BARTON,STP 2318,2011,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
120,S0750-000.000,0,1,S0750,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
121,S5812-001.000,1,1.42,S5812,,MILTON,3053,142,0.366,Poor,54.96355377,70.04870408,63.41428571,57.35898178,96.32688524,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
122,V122-001.000,1,2,V122,VT 122,LYNDON,2341.837,76,0.06,Good,91.45338213,81.98592327,94.02499,100,100,LYNDON,STP FPAV(55),2022,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
123,I089-SR017B-000.000,0,0.152,I089-SR017B,,COLCHESTER,2443,,,Invalid,,,,,,,,,04,N,CC,,1,1,INT,2024/03/28 00:00:00+00
124,V289-ES010A-000.000,0,0.053,V289-ES010A,,ESSEX,,,,Invalid,,,,,,ESSEX,NH 033-1(26),2023,04,N,CC,,1,,STE,2024/03/28 00:00:00+00
125,I189-WR001B-000.000,0,0.122,I189-WR001B,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
126,V012-071.000,71,72,V012,VT 12,WORCESTER,1046,181,0.341,Poor,61.45004721,59.39118777,65.919,79.61850679,95.88276004,WORCESTER-ELMORE,STP 2954(1),2016,12,Y,CV,,4,,STE,2024/03/28 00:00:00+00
127,V014-080.000,80,81,V014,VT 14,GREENSBORO,1270,267,0.486,Very Poor,21.20688874,21.15805967,51.341,41.8409356,90.45235272,GREENSBORO-ALBANY,STP-RS0251(5),1999,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
128,I089-S-089.000,89,90,I089-S,I 89 SB,SOUTH BURLINGTON CITY,28359,79,0.375,Fair,65.79127968,81.5270021,62.4715,77.39889253,88.59854954,RICHMOND-COLCHESTER,IM SURF(63),2020,04,Y,CC,,1,1,INT,2024/03/28 00:00:00+00
129,I091-S-047.000,47,48,I091-S,I 91 SB,WEATHERSFIELD,6180,96,0.404,Poor,64.14244991,78.96558106,59.615,79.0226337,89.67115338,SPRINGFIELD-WINDSOR,IM SURF(23),2011,14,Y,SW,,1,1,INT,2024/03/28 00:00:00+00
