﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,AvkWspHshd,AvkWEfSvgs,MDg_cKW,MDg_Cows,MDg_Cp,MDg_CpkW,MDg_Farm,KeyFld_ID
439871.9215625,152526.543749999,11,15,Potential Digester: Large Farm,,0,0,Perry Brook Farm,3539 Richville Road,Shoreham,Addison,VT,05770,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Large dairy farms are greater than or equal to 700 cows, and 4-6 cows = 1 kw.",CVPS,0,0,140,0,0,0,Large,183
458874.445,275365.49390625,12,15,Potential Digester: Large Farm,,0,0,VT Egg Farms,855 Boucher Road,Highgate,Franklin,VT,05459,,Digester_2.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Chicken waste has been successfully used in digesters around the world.",VEC,0,0,0,0,0,0,Large,184
503971.538125,63867.6974999998,13,15,Potential Digester: Large Farm,,0,0,Westminster Farms,4187 Route 5,Westminster,Windham,VT,05158,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Large dairy farms are greater than or equal to 700 cows, and 4-6 cows = 1 kw.",GMP,0,0,140,0,0,0,Large,185
478177.87953125,279276.0190625,14,16,Potential Digester: Medium Farm,,0,0,Aires Hill Farm,2565 North Road,Enosburg Falls,Franklin,VT,05450,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1000,200,0,1000,Medium,186
443149.278125,186378.283749999,15,16,Potential Digester: Medium Farm,,0,0,Allandra Farm Inc.,1565 Monkton RD,Vergennes,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,3475,695,0,3475,Medium,187
433146.83796875,184644.4059375,16,16,Potential Digester: Medium Farm,,0,0,Allendale Farm,2357 Jersey Street,Ferrisburgh,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1750,350,0,1750,Medium,188
433048.6909375,184118.68015625,17,16,Potential Digester: Medium Farm,,0,0,Arnold Bay Farm,2687 Jersey St.,Panton,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,0,0,0,0,Medium,189
569685.4859375,220330.15390625,18,16,Potential Digester: Medium Farm,,0,0,Auburn Star Farm,73 Auburn Star Road,Lunenburg,Essex,VT,05906,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1175,235,0,1175,Medium,190
468352.730625,256226.82015625,19,16,Potential Digester: Medium Farm,,0,0,B&T Black Creek Farms Ltd.,6942 Route 36,Enosburg Falls,Franklin,VT,05450,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,2000,400,0,2000,Medium,191
447131.27921875,263942.133437499,20,16,Potential Digester: Medium Farm,,0,0,B.M.Dairy,697 Giroux Road,Swanton,Franklin,VT,05488,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1000,200,0,1000,Medium,192
450708.95703125,245807.188281249,21,16,Potential Digester: Medium Farm,,0,0,Ballard Acres,1900 Ballard Road,St. Albans,Franklin,VT,05478,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1125,225,0,1125,Medium,193
448424.393125,258763.966250001,22,16,Potential Digester: Medium Farm,,0,0,Bess-View Farm,1110 Dunsmore RD,Swanton,Franklin,VT,05488,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,3400,680,0,3400,Medium,194
430113.44515625,156461.00046875,23,16,Potential Digester: Medium Farm,,0,0,Black & White Face Ranch #2,738 Lake Street,Shoreham,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,2000,400,0,2000,Medium,195
438744.693125,176781.4515625,24,16,Potential Digester: Medium Farm,,0,0,Black and White Face Ranch,3811 Otter Creek Road,Addison,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,3100,620,0,3100,Medium,196
501307.2590625,28671.3815624993,25,16,Potential Digester: Medium Farm,,0,0,Blodgett Farm,124 Blodgett Road,Vernon,Windham,VT,05354,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1100,220,0,1100,Medium,197
530140.90515625,266851.1440625,26,16,Potential Digester: Medium Farm,,0,0,Blue Horizon Farm,2619 Salem Derby Rd.,Newport,Orleans,VT,05855,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1425,285,0,1425,Medium,198
449850.94578125,257122.38328125,27,16,Potential Digester: Medium Farm,,0,0,Boissoneault Farm,549 Lake Road,St. Albans,Franklin,VT,05478,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,2500,500,0,2500,Medium,199
458789.8865625,262077.476875,28,16,Potential Digester: Medium Farm,,0,0,Bourbeau & Sons,55 Pond Rd,Sheldon,Franklin,VT,05483,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1200,240,0,1200,Medium,200
484045.93796875,272730.99203125,29,16,Potential Digester: Medium Farm,,0,0,Brouillette Farms Inc.,2470 Marvin Rd.,Richford,Franklin,VT,05476,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,2900,580,0,2900,Medium,201
449070.22,251227.48203125,30,16,Potential Digester: Medium Farm,,0,0,Burtland Farm,121 Burtland Drive,St. Albans,Franklin,VT,05478,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1300,260,0,1300,Medium,202
452865.27265625,175906.48421875,31,16,Potential Digester: Medium Farm,,0,0,Cedar Hill Farm,228 Many Waters Road,Bristol,Addison,VT,05443,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1150,230,0,1150,Medium,203
428164.110625,166950.5159375,32,16,Potential Digester: Medium Farm,,0,0,Champlainside Farm,858 Lake Street,Bridport,Addison,VT,05734,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,2200,440,0,2200,Medium,204
454253.61734375,219865.036250001,33,16,Potential Digester: Medium Farm,CEDF: Competitive Grants,0,0,Chittenden Solid Waste District,1492 Redmond Road,Williston,Chittenden,VT,05495,http://www.cswd.net,205_CSWD_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",,0,0,0,0,0,0,,205
481467.76953125,269635.25765625,34,16,Potential Digester: Medium Farm,,0,0,Choquette Dairy LLC,246 Choquette Road,Enosburg Falls,Franklin,VT,05450,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1125,225,0,1125,Medium,206
486224.06046875,163853.7659375,35,16,Potential Digester: Medium Farm,,0,0,Circle Saw Farm,1580 Peth Road,Braintree,Orange,VT,05060,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,2100,420,0,2100,Medium,207
516298.37546875,224686.540156251,36,16,Potential Digester: Medium Farm,,0,0,Clair-A-Den Farm,109 Michaud Farm Rd.,East Hardwick,Caledonia,VT,05836,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Hardwick,0,0,2000,400,0,2000,Medium,208
450688.328125,161299.665468751,37,16,Potential Digester: Medium Farm,,0,0,Cloutier Gagnon Farm - Nop,506 US Route 7,Salisbury,Addison,VT,05769,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,2150,430,0,2150,Medium,209
450549.916875,171556.578906249,38,16,Potential Digester: Medium Farm,,0,0,Cobble Hill Dairy,1726 Munger Street,New Haven,Addison,VT,05472,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1150,230,0,1150,Medium,210
574022.30921875,238313.965468749,39,16,Potential Digester: Medium Farm,,0,0,Connecticut Valley View Farm,5785 VT Route 102,Maidstone,Essex,VT,05905,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1100,220,0,1100,Medium,211
458085.00625,249597.843125001,40,16,Potential Digester: Medium Farm,,0,0,Copper Hill Farm,472 Cherrierville Road,Fairfax,Franklin,VT,05454,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,2100,420,0,2100,Medium,212
429679.2109375,172288.082968749,41,16,Potential Digester: Medium Farm,,0,0,Correia Limited Partnership,1578 Jersey Street South,Addison,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,2175,435,0,2175,Medium,213
519580.77203125,262861.86375,42,16,Potential Digester: Medium Farm,,0,0,Coventry Farm,434 Coventry Station Rd.,Derby Line,Orleans,VT,05830,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1250,250,0,1250,Medium,214
439963.733125,276310.19734375,43,16,Potential Digester: Medium Farm,,0,0,Cross Winds Dairy,98 Martell Road,Alburgh,Grand Isle,VT,05440,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,2505,501,0,2505,Medium,215
437978.443125,188439.673281251,44,16,Potential Digester: Medium Farm,,0,0,"Danyow Dairy, LLC",1849 Walker RD,Ferrisburgh,Addison,VT,05456,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,2950,590,0,2950,Medium,216
434233.3765625,153227.600312499,45,16,Potential Digester: Medium Farm,,0,0,Daona Farm,1206 School St.,Shoreham,Addison,VT,05770,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,3450,690,0,3450,Medium,217
465490.84515625,256007.060000001,46,16,Potential Digester: Medium Farm,,0,0,David Burnor Farm,4883 VT Route 36,Fairfield,Franklin,VT,05455,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,450,90,0,450,Medium,218
440499.01078125,111668.401249999,47,16,Potential Digester: Medium Farm,,0,0,Deer Flats Farm,1290 VT Rt. 30,W. Pawlet,Rutland,VT,05775,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1070,214,0,1070,Medium,219
437534.1309375,186694.81828125,48,16,Potential Digester: Medium Farm,,0,0,Deer Valley Farm #1,709 Walker RD,Ferrisburgh,Addison,VT,05456,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,2000,400,0,2000,Medium,220
473601.06921875,182113.192343749,49,16,Potential Digester: Medium Farm,,0,0,DeFreest Farm #2,908 Airport Road,Warren,Washington,VT,05674,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,2500,500,0,2500,Medium,221
529096.19796875,271844.8825,50,16,Potential Digester: Medium Farm,,0,0,Derby Center (Hackett) Farm,551 Main Street,Derby Line,Orleans,VT,05830,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,2850,570,0,2850,Medium,222
467987.9396875,267940.38640625,51,16,Potential Digester: Medium Farm,,0,0,Dodd Farm,53 VT Route 120,Franklin,Franklin,VT,05457,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1550,310,0,1550,Medium,223
512916.03984375,238903.4275,52,16,Potential Digester: Medium Farm,,0,0,Fairmont Dairy LLC,95 Lyle Young Rd.,East Montpelier,Washington,VT,05651,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Muni,0,0,1875,375,0,1875,Medium,224
500837.0221875,200441.672968751,53,16,Potential Digester: Medium Farm,,0,0,"Fairmont Farm, Inc.",945 Putnam Rd.,East Montpelier,Washington,VT,05651,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",WEC,0,0,0,0,0,0,Medium,225
484498.008125,221278.7990625,54,16,Potential Digester: Medium Farm,,0,0,Percy Farm,29 Percy Hill Road,Stowe,Lamoille,VT,05672,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Stowe,0,0,1250,250,0,1250,Medium,226
542993.53796875,214178.39671875,55,16,Potential Digester: Medium Farm,,0,0,Gingue Farm #1,1816 Higgins Hill Road,Waterford,Caledonia,VT,05819,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1125,225,0,1125,Medium,227
516736.49546875,236650.86328125,56,16,Potential Digester: Medium Farm,CEDF,0,0,Gebbie Farm,2183 Gebbie Road,Greensboro,Orleans,VT,05841,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Hardwick,0,0,1400,280,0,1400,Medium,228
447462.85234375,159272.170624999,57,16,Potential Digester: Medium Farm,,0,0,"Goodrich Farm, Inc.",655 Shard Villa RD,Salisbury,Addison,VT,05769,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,2700,540,0,2700,Medium,229
435006.101875,177277.28109375,58,16,Potential Digester: Medium Farm,,0,0,Gosliga Farm,319 Sunset Lane,Addison,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,2600,520,0,2600,Medium,230
472884.7375,272790.780625001,59,16,Potential Digester: Medium Farm,,0,0,Green Dream Farm,149 Bliss Rd.,Enosburg Falls,Franklin,VT,05450,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1350,270,0,1350,Medium,231
466032.703125,263170.80296875,60,16,Potential Digester: Medium Farm,,0,0,H.J. & A. Howrigan & Sons Inc.,429 Northrop Road,Sheldon,Franklin,VT,05483,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1375,275,0,1375,Medium,232
433420.63328125,185612.8459375,61,16,Potential Digester: Medium Farm,,0,0,Hatch Farm,1787 Jersey Street,Vergennes,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1750,350,0,1750,Medium,233
463820.97703125,250419.87875,62,16,Potential Digester: Medium Farm,,0,0,HD Howrigan & Sons Coop,104 Howrigan RD,Fairfield,Franklin,VT,05448,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1300,260,0,1300,Medium,234
431283.0165625,148903.86515625,63,16,Potential Digester: Medium Farm,,0,0,Hill Top Farm,59 VT Route 73,Shoreham,Addison,VT,05770,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1500,300,0,1500,Medium,235
439266.72953125,42580.6465624999,64,16,Potential Digester: Medium Farm,,0,0,Holden Cattle Co. LLC,1638 West Road,Bennington,Bennington,VT,05201,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1165,233,0,1165,Medium,236
508667.95828125,237400.649218749,65,16,Potential Digester: Medium Farm,,0,0,Houston Farm-Craftsbury Farm,982 Black River RD,Craftsbury,Orleans,VT,05826,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Muni,0,0,2000,400,0,2000,Medium,237
463727.42625,267074.04890625,66,16,Potential Digester: Medium Farm,,0,0,Howrigan Dairy,128 Bergeron Road,Sheldon,Franklin,VT,05483,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,975,195,0,975,Medium,238
431263.74546875,164574.049531249,67,16,Potential Digester: Medium Farm,,0,0,Huestis Farm,3566 Basin Harbor Road,Bridport,Addison,VT,05734,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1600,320,0,1600,Medium,239
429830.62140625,173110.9996875,68,16,Potential Digester: Medium Farm,,0,0,Hunt Farm,1133 Jersey Street South,Addison,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1325,265,0,1325,Medium,240
486042.05265625,279129.522656251,69,16,Potential Digester: Medium Farm,,0,0,Hurtubise Home Farm,174 Drew Rd.,Richford,Franklin,VT,05476,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,3000,600,0,3000,Medium,241
427823.5275,163301.654375,70,16,Potential Digester: Medium Farm,,0,0,Iroquois Acres,3284 Lake Street,Bridport,Addison,VT,05734,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,925,185,0,925,Medium,242
493590.54078125,239469.313124999,71,16,Potential Digester: Medium Farm,,0,0,Joneslan Farm,1709 Jones Rd.,Hyde Park,Lamoille,VT,05655,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1025,205,0,1025,Medium,243
432468.703125,164704.9921875,72,16,Potential Digester: Medium Farm,,0,0,Journey's Hope Farm,1450 Middle Road,Bridport,Addison,VT,05734,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1150,230,0,1150,Medium,244
466570.970625,267735.364687501,73,16,Potential Digester: Medium Farm,,0,0,Kane Scenic River Farm,5893 VT Route 105,Enosburg,Franklin,VT,05450,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,3450,690,0,3450,Medium,245
426669.41984375,171983.00390625,74,16,Potential Digester: Medium Farm,,0,0,Kayhart Dairy,7428 VT Route 17W,Addison,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,2630,526,0,2630,Medium,246
