﻿OBJECTID,TYPE,TYPE_FAULT,TYPE1,Shapelen
85,thrust solid, ,thrust fault solid barb,1063.4014978837
86,contact, ,contact,1062.58539666391
87,contact, ,contact,1887.38448160603
88,scratch, ,scratch boundary,602.57006137936
89,contact, ,contact,670.945407136501
90,thrust solid, ,thrust fault solid barb,651.055720587078
91,contact, ,contact,1117.40049696669
92,contact, ,contact,769.975114906781
93,thrust solid, ,thrust fault solid barb,1872.31590448744
94,contact, ,contact,798.687923834404
95,scratch, ,scratch boundary,4485.24691321797
96,contact, ,contact,222.928664063969
97,contact, ,contact,396.122086224281
98,contact, ,contact,6358.39805232404
99,thrust solid, ,thrust fault solid barb,1094.21849977381
100,scratch, ,scratch boundary,512.218731377562
101,thrust solid, ,thrust fault solid barb,71.9232314292573
102,thrust solid, ,thrust fault solid barb,495.098046458491
103,thrust solid, ,thrust fault solid barb,2324.06666239144
104,scratch, ,scratch boundary,2423.74598251094
105,thrust solid, ,thrust fault solid barb,530.29981146185
106,contact, ,contact,1527.93484369564
107,scratch, ,scratch boundary,965.716249549593
108,contact, ,contact,2076.92209120514
109,fault, ,fault,364.100776021688
110,contact, ,contact,835.431925259576
111,fault, ,fault,133.671557270017
112,thrust solid, ,thrust fault solid barb,895.623249630393
113,thrust solid, ,thrust fault solid barb,1389.78773108318
114,fault, ,fault,107.811422033939
115,thrust solid, ,thrust fault solid barb,729.189356553322
116,contact, ,contact,716.418435743085
117,thrust solid, ,thrust fault solid barb,2534.53112185763
118,contact, ,contact,2411.18546063264
119,fault, ,fault,3286.70336822381
120,contact, ,contact,2725.88361147545
121,thrust solid, ,thrust fault solid barb,1704.03958864326
122,contact, ,contact,1712.08652337095
123,fault, ,fault,357.281325530733
124,contact, ,contact,2713.17455708851
125,fault, ,fault,92.6636883694708
126,fault, ,fault,150.639912074427
127,contact, ,contact,2763.7688935231
128,fault, ,fault,57.6993213295443
129,thrust solid, ,thrust fault solid barb,400.306137922818
130,contact, ,contact,1329.52852675525
131,thrust open, ,thrust fault open barb,211.104367573671
132,contact, ,contact,772.104069313058
133,fault, ,fault,435.620696568967
134,scratch, ,scratch boundary,895.655995490621
135,contact, ,contact,3420.83290771963
136,fault, ,fault,760.394378281622
137,thrust solid, ,thrust fault solid barb,340.999085726675
138,thrust solid, ,thrust fault solid barb,1287.91695016224
139,contact, ,contact,8811.46327215797
140,contact, ,contact,3734.97399060108
141,thrust solid, ,thrust fault solid barb,3390.04118135777
142,scratch, ,scratch boundary,2668.43414753117
143,thrust solid, ,thrust fault solid barb,1090.52798239253
144,thrust open, ,thrust fault open barb,618.872458186839
145,contact, ,contact,2008.00967519968
146,contact, ,contact,2244.4896671459
147,normal fault, ,normal fault,2556.47953290813
148,thrust solid, ,thrust fault solid barb,2140.17779084359
149,contact, ,contact,483.072447611308
150,thrust solid, ,thrust fault solid barb,1337.03306968218
151,contact, ,contact,379.68504183413
152,contact, ,contact,218.571645227578
153,thrust solid, ,thrust fault solid barb,1017.92084343465
154,contact, ,contact,328.70699490628
155,thrust open, ,thrust fault open barb,306.65234427546
156,contact, ,contact,870.670614126549
157,thrust solid, ,thrust fault solid barb,714.677643056794
158,contact, ,contact,219.509991849886
159,scratch, ,scratch boundary,1299.04462550836
160,thrust solid, ,thrust fault solid barb,63.7562205840467
161,contact, ,contact,1851.19999967542
162,contact, ,contact,110.296310447981
163,thrust solid, ,thrust fault solid barb,219.593270092909
164,contact, ,contact,359.284039459626
165,thrust open, ,thrust fault open barb,3812.75003166785
166,contact, ,contact,2887.91724753864
167,contact, ,contact,1175.29660084878
168,thrust open, ,thrust fault open barb,281.616453605616
169,scratch, ,scratch boundary,101.932826001708
170,scratch, ,scratch boundary,822.868199067218
171,thrust solid, ,thrust fault solid barb,333.150654177191
172,contact, ,contact,374.918656120285
173,contact, ,contact,497.517932690039
174,contact, ,contact,400.379643122014
175,contact, ,contact,261.447745029035
176,contact, ,contact,1543.15007397274
177,contact, ,contact,1786.83763622243
178,thrust solid, ,thrust fault solid barb,351.329397505038
179,contact, ,contact,2848.1816217588
180,contact, ,contact,271.462337417664
181,contact, ,contact,5847.11619912154
182,contact, ,contact,1728.15746226179
183,scratch, ,scratch boundary,508.472061843492
184,thrust solid, ,thrust fault solid barb,640.172888948425
185,contact, ,contact,4693.01614324504
186,contact, ,contact,1144.82150611945
187,scratch, ,scratch boundary,34.998694862234
188,thrust solid, ,thrust fault solid barb,3321.32087349921
189,thrust solid, ,thrust fault solid barb,2004.30499280264
190,thrust solid, ,thrust fault solid barb,4388.66508630535
191,contact, ,contact,1283.76926946023
192,scratch, ,scratch boundary,13482.2195096157
193,thrust solid, ,thrust fault solid barb,643.513820529537
194,thrust open, ,thrust fault open barb,704.848809845656
195,thrust solid, ,thrust fault solid barb,1074.90799991713
196,thrust solid, ,thrust fault solid barb,1573.39921362749
197,thrust solid, ,thrust fault solid barb,950.832144153331
198,contact, ,contact,3693.6037639282
199,thrust solid, ,thrust fault solid barb,2236.26979297655
200,thrust open, ,thrust fault open barb,1156.64669645991
201,scratch, ,scratch boundary,3246.21593950348
202,contact, ,contact,677.577963193061
203,thrust open, ,thrust fault open barb,80.6885749014072
204,contact, ,contact,4612.97341341816
205,thrust solid, ,thrust fault solid barb,1576.85062163023
206,thrust solid, ,thrust fault solid barb,407.609139449494
207,thrust solid, ,thrust fault solid barb,577.04546752065
208,contact, ,contact,636.861628340968
209,thrust open, ,thrust fault open barb,1598.3048594366
210,thrust open, ,thrust fault open barb,631.879138281233
211,contact, ,contact,1348.31560413745
212,contact, ,contact,1331.14365136735
213,thrust solid, ,thrust fault solid barb,668.929682384403
214,thrust solid, ,thrust fault solid barb,306.037983621256
215,contact, ,contact,503.905586262391
216,thrust open, ,thrust fault open barb,1485.05235412668
217,thrust solid, ,thrust fault solid barb,749.174155589418
218,thrust solid, ,thrust fault solid barb,766.469130575716
219,contact, ,contact,5028.93225727119
220,thrust solid, ,thrust fault solid barb,484.492414398138
221,thrust open, ,thrust fault open barb,1584.04061591321
222,thrust solid, ,thrust fault solid barb,1406.87344858917
223,contact, ,contact,581.221128395468
224,contact, ,contact,1573.05620960688
225,concealed, ,concealed contact,1002.04370302867
226,scratch, ,scratch boundary,1119.96053714235
227,contact, ,contact,955.859512198344
228,scratch, ,scratch boundary,530.786332521511
229,contact, ,contact,1083.36391499484
230,thrust solid, ,thrust fault solid barb,783.413940531579
231,contact, ,contact,2117.70460989039
232,thrust solid, ,thrust fault solid barb,2733.53209209819
233,contact, ,contact,7557.9154590827
234,thrust solid, ,thrust fault solid barb,668.352091295767
235,contact, ,contact,6835.53531917102
236,thrust solid, ,thrust fault solid barb,910.725286910659
237,contact, ,contact,682.58980428716
238,thrust solid, ,thrust fault solid barb,2271.04221172498
239,thrust solid, ,thrust fault solid barb,1871.64078703207
240,contact, ,contact,965.309071694485
241,thrust solid, ,thrust fault solid barb,1321.29858493869
242,thrust open, ,thrust fault open barb,1808.84600208659
243,contact, ,contact,2541.95769604511
244,thrust solid, ,thrust fault solid barb,7686.41920149675
245,scratch, ,scratch boundary,12465.7648185094
246,thrust open, ,thrust fault open barb,5514.25048568659
247,contact, ,contact,11301.5192230379
248,thrust open, ,thrust fault open barb,330.214507437445
249,scratch, ,scratch boundary,21997.4191431618
250,contact, ,contact,4834.30276216035
251,thrust solid, ,thrust fault solid barb,4485.23073613843
252,contact, ,contact,5434.17979063561
253,contact, ,contact,1711.78219444523
254,contact, ,contact,423.246169150674
255,contact, ,contact,9856.85652472544
256,thrust solid, ,thrust fault solid barb,1655.50476275892
257,contact, ,contact,852.499115523846
258,thrust solid, ,thrust fault solid barb,3046.02710342804
259,thrust solid, ,thrust fault solid barb,1046.07546946053
260,contact, ,contact,789.206204977776
261,contact, ,contact,1999.87913057262
262,contact, ,contact,9109.81022442891
263,contact, ,contact,317.33873772414
264,contact, ,contact,1066.54407730406
265,scratch, ,scratch boundary,1508.98058866678
266,contact, ,contact,5829.20235304414
267,contact, ,contact,581.116105947852
268,contact, ,contact,1278.23325855158
269,contact, ,contact,723.45649651411
270,contact, ,contact,8192.12825361071
271,contact, ,contact,329.591222211059
272,thrust solid, ,thrust fault solid barb,1066.19089958441
273,thrust solid, ,thrust fault solid barb,1225.41078130467
274,contact, ,contact,387.905705317755
275,contact, ,contact,525.896473730272
276,contact, ,contact,684.347163410782
277,scratch, ,scratch boundary,8452.01208711605
278,scratch, ,scratch boundary,3255.86938850339
279,concealed, ,concealed contact,270.23408311807
280,scratch, ,scratch boundary,12728.2596470679
281,scratch, ,scratch boundary,205.792963605888
282,concealed, ,concealed contact,170.28346955474
283,concealed, ,concealed contact,1508.53659574174
284,contact, ,contact,3517.74788955917
285,thrust solid, ,thrust fault solid barb,765.993492597854
286,contact, ,contact,238.0016734674
287,contact, ,contact,10944.1752541604
288,contact, ,contact,906.286861869257
289,contact, ,contact,7906.69873377959
290,contact, ,contact,1753.53482945522
291,contact, ,contact,7109.18038717228
292,contact, ,contact,209.859929646667
293,scratch, ,scratch boundary,285.101156495248
294,scratch, ,scratch boundary,20907.5090683459
295,thrust solid, ,thrust fault solid barb,9162.86634104984
296,contact, ,contact,567.790043648985
297,contact, ,contact,2075.23557613102
298,contact, ,contact,3897.08981227854
299,thrust solid, ,thrust fault solid barb,5594.65330757123
300,contact, ,contact,766.652760146027
301,contact, ,contact,3160.52756649963
302,contact, ,contact,6035.59942719932
303,thrust solid, ,thrust fault solid barb,2539.58744582396
304,contact, ,contact,2528.35076879063
305,contact, ,contact,529.222303488872
306,thrust solid, ,thrust fault solid barb,2735.38168944064
307,thrust solid, ,thrust fault solid barb,846.9510008095
308,normal fault, ,normal fault,4971.29499447005
309,thrust solid, ,thrust fault solid barb,154.685477691815
310,contact, ,contact,2055.17420191357
311,contact, ,contact,2158.70878407938
312,thrust solid, ,thrust fault solid barb,799.492310500938
313,contact, ,contact,1668.07453058507
314,contact, ,contact,1027.73098023153
315,contact, ,contact,492.750073614921
316,thrust solid, ,thrust fault solid barb,260.629254501485
317,thrust solid, ,thrust fault solid barb,404.625055632275
318,contact, ,contact,667.191532693266
319,contact, ,contact,666.883074013526
320,thrust solid, ,thrust fault solid barb,112.376815547288
321,contact, ,contact,2002.19721436342
322,contact, ,contact,1959.23054002124
323,thrust solid, ,thrust fault solid barb,4219.24335546985
324,concealed, ,concealed contact,1194.90431696278
325,scratch, ,scratch boundary,2408.9633852249
326,contact, ,contact,1494.42909826532
327,contact, ,contact,4834.04732682486
328,contact, ,contact,453.062724070658
329,contact, ,contact,462.219404246659
330,thrust solid, ,thrust fault solid barb,556.219857957249
331,thrust solid, ,thrust fault solid barb,270.651414773061
332,thrust open, ,thrust fault open barb,365.36977680434
333,contact, ,contact,1084.68497086291
334,contact, ,contact,522.873472931407
335,contact, ,contact,1217.73184835961
336,thrust solid, ,thrust fault solid barb,3095.57155749046
337,contact, ,contact,9844.21199191725
338,thrust solid, ,thrust fault solid barb,182.699387708989
339,contact, ,contact,14335.4139368043
340,contact, ,contact,3689.05808828829
341,thrust open, ,thrust fault open barb,5527.41211203415
342,contact, ,contact,903.406603257566
343,contact, ,contact,588.783434567277
344,contact, ,contact,602.44566292763
345,contact, ,contact,9294.20326201579
346,scratch, ,scratch boundary,11702.0343147597
347,contact, ,contact,1235.30309978039
348,contact, ,contact,283.968692366835
349,scratch, ,scratch boundary,6477.02217647432
350,contact, ,contact,1469.57356382522
351,normal fault, ,normal fault,1195.9755941555
352,thrust open, ,thrust fault open barb,8327.99908452386
353,contact, ,contact,5259.98305502435
354,contact, ,contact,560.446559742552
355,contact, ,contact,12400.6798865209
356,thrust solid, ,thrust fault solid barb,903.729624932757
357,contact, ,contact,346.137160510987
358,normal fault, ,normal fault,308.796708309985
359,thrust solid, ,thrust fault solid barb,1237.15337773367
360,contact, ,contact,889.384185586339
361,thrust solid, ,thrust fault solid barb,2015.25038997393
362,thrust solid, ,thrust fault solid barb,1003.28035595514
363,contact, ,contact,962.41558720976
364,thrust solid, ,thrust fault solid barb,1095.11642023874
365,thrust open, ,thrust fault open barb,1317.32381465355
366,contact, ,contact,624.468923665137
367,contact, ,contact,4677.04066162243
368,thrust solid, ,thrust fault solid barb,4447.32135344984
369,contact, ,contact,21142.5158813759
370,contact, ,contact,4029.82450603892
371,thrust solid, ,thrust fault solid barb,381.649020223595
372,thrust open, ,thrust fault open barb,3704.26373176896
373,contact, ,contact,1359.03303527794
374,contact, ,contact,1537.8232839347
375,contact, ,contact,624.468895430394
376,normal fault, ,normal fault,525.809469933217
377,contact, ,contact,6569.71468167153
378,contact, ,contact,489.808189215793
379,contact, ,contact,2486.62455269275
380,thrust solid, ,thrust fault solid barb,2426.75123832327
381,thrust solid, ,thrust fault solid barb,408.899204467485
382,thrust solid, ,thrust fault solid barb,8144.65285400425
383,contact, ,contact,621.469530651869
384,thrust open, ,thrust fault open barb,235.814507228358
385,contact, ,contact,217.334290986983
386,contact, ,contact,4640.29893406419
387,thrust solid, ,thrust fault solid barb,504.552937906093
388,contact, ,contact,7401.80293835549
389,normal fault, ,normal fault,225.187193469745
390,contact, ,contact,415.932717403631
391,thrust solid, ,thrust fault solid barb,395.645316242198
392,contact, ,contact,5093.23140193591
393,thrust solid, ,thrust fault solid barb,1113.35553660674
394,contact, ,contact,1255.69457302758
395,contact, ,contact,94.4196356509434
396,thrust solid, ,thrust fault solid barb,4251.65971470539
397,contact, ,contact,10539.6246416458
398,contact, ,contact,867.598063666807
399,contact, ,contact,63.7782034168413
400,contact, ,contact,860.038186201405
401,normal fault, ,normal fault,361.901226385983
402,thrust solid, ,thrust fault solid barb,2135.31226387995
403,contact, ,contact,8870.28000296427
404,thrust solid, ,thrust fault solid barb,632.242864169562
405,contact, ,contact,1247.31799442727
406,contact, ,contact,1090.77656896608
407,contact, ,contact,322.804208697886
408,contact, ,contact,175.418231771732
409,thrust solid, ,thrust fault solid barb,5062.86229537151
410,contact, ,contact,343.925231050578
411,thrust solid, ,thrust fault solid barb,10645.7894824216
412,thrust solid, ,thrust fault solid barb,5993.35525831633
413,contact, ,contact,15091.0633336296
414,contact, ,contact,8954.71277466211
415,contact, ,contact,1018.3427080779
416,thrust solid, ,thrust fault solid barb,846.846258102438
417,thrust solid, ,thrust fault solid barb,834.44056893289
418,contact, ,contact,12448.7923708932
419,thrust solid, ,thrust fault solid barb,653.289572827159
420,contact, ,contact,547.341681759155
421,contact, ,contact,304.520073628029
422,contact, ,contact,455.922599485562
423,contact, ,contact,748.635245229787
424,thrust solid, ,thrust fault solid barb,148.916171845065
425,contact, ,contact,2055.68091587932
426,contact, ,contact,594.867084135917
427,thrust solid, ,thrust fault solid barb,39.3936695774565
428,contact, ,contact,9130.56213321414
429,contact, ,contact,264.575352742868
430,thrust solid, ,thrust fault solid barb,792.548936171241
431,contact, ,contact,689.772461362966
432,thrust open, ,thrust fault open barb,1639.20257974461
433,thrust solid, ,thrust fault solid barb,541.646060729078
434,concealed, ,concealed contact,2460.16028964672
435,contact, ,contact,1224.89974440237
436,contact, ,contact,1229.97973894054
437,contact, ,contact,1345.76748251904
438,contact, ,contact,893.254931774293
439,normal fault, ,normal fault,844.69326568196
440,contact, ,contact,2663.4922390382
441,contact, ,contact,3127.72923353264
442,contact, ,contact,808.81588805063
443,contact, ,contact,84.5172344857409
444,contact, ,contact,2296.57607242482
445,contact, ,contact,5829.95028163734
446,contact, ,contact,542.275630232916
447,contact, ,contact,486.175871507658
448,contact, ,contact,6605.72695185082
449,thrust open, ,thrust fault open barb,9430.65759384067
450,contact, ,contact,2494.94566764274
451,contact, ,contact,712.64972146214
452,contact, ,contact,731.305081015587
453,contact, ,contact,463.02271967619
454,contact, ,contact,876.894177137848
455,contact, ,contact,526.945203845238
456,thrust solid, ,thrust fault solid barb,1588.37547673093
457,thrust solid, ,thrust fault solid barb,1385.20460838613
458,contact, ,contact,632.678158840804
459,contact, ,contact,1329.9923217047
460,contact, ,contact,1694.90894763894
461,scratch, ,scratch boundary,18774.0064058535
462,thrust solid, ,thrust fault solid barb,225.041851960963
463,thrust solid, ,thrust fault solid barb,1043.86304802451
464,thrust solid, ,thrust fault solid barb,996.854839426829
465,contact, ,contact,624.468811848064
466,contact, ,contact,1260.23531440564
467,contact, ,contact,570.921727638846
468,thrust solid, ,thrust fault solid barb,114.92643506799
469,thrust open, ,thrust fault open barb,295.668685395718
470,contact, ,contact,747.82664961249
471,contact, ,contact,1542.44646253912
472,thrust solid, ,thrust fault solid barb,162.149234711504
473,scratch, ,scratch boundary,232.185623604614
474,scratch, ,scratch boundary,12087.2747316559
475,contact, ,contact,22.5344149803073
476,contact, ,contact,12603.1572537984
477,contact, ,contact,2280.18250245159
478,contact, ,contact,73.4395748355837
479,thrust solid, ,thrust fault solid barb,8888.74096822507
480,thrust solid, ,thrust fault solid barb,1010.04791937489
481,contact, ,contact,1264.99917324964
482,contact, ,contact,269.357605222267
483,thrust solid, ,thrust fault solid barb,1366.68743935144
484,contact, ,contact,6608.49130410332
485,contact, ,contact,3297.35349367137
486,contact, ,contact,756.983709256244
487,contact, ,contact,2395.08841185153
488,contact, ,contact,3470.10458242317
489,contact, ,contact,1228.21977556526
490,contact, ,contact,506.905801944104
491,normal fault, ,normal fault,1958.35926870212
492,thrust solid, ,thrust fault solid barb,5548.30152142086
493,contact, ,contact,2044.73055404197
494,contact, ,contact,1111.66320168642
495,contact, ,contact,15989.7480405801
496,thrust open, ,thrust fault open barb,2050.34715868575
497,contact, ,contact,6492.10134512796
498,contact, ,contact,1228.20513778687
499,contact, ,contact,1226.63408278902
500,thrust solid, ,thrust fault solid barb,478.884102433187
501,contact, ,contact,1299.6781279903
502,thrust solid, ,thrust fault solid barb,1580.68746403995
503,thrust solid, ,thrust fault solid barb,709.086642632646
504,thrust solid, ,thrust fault solid barb,498.093421268738
505,contact, ,contact,105.28550585698
506,thrust solid, ,thrust fault solid barb,1925.79672442934
507,contact, ,contact,1023.05353871034
508,contact, ,contact,2022.97929374176
509,thrust solid, ,thrust fault solid barb,702.129946850972
510,scratch, ,scratch boundary,475.43953109772
511,normal fault, ,normal fault,450.716965422938
512,normal fault, ,normal fault,440.791634803116
513,contact, ,contact,1203.90153528242
514,contact, ,contact,1874.76556220303
515,contact, ,contact,435.881385276906
516,contact, ,contact,827.193076298817
517,contact, ,contact,500.561728945389
518,contact, ,contact,795.93572958625
519,contact, ,contact,75.7218174856487
520,thrust open, ,thrust fault open barb,1223.09171635861
521,normal fault, ,normal fault,91.5621292762461
522,contact, ,contact,12643.3605656944
523,contact, ,contact,1263.80999619808
524,normal fault, ,normal fault,1650.33814292145
525,contact, ,contact,227.115230163851
526,contact, ,contact,186.272192879333
527,contact, ,contact,1191.06852834695
528,thrust solid, ,thrust fault solid barb,923.35984004121
529,contact, ,contact,1127.00987080365
530,contact, ,contact,155.447362576344
531,contact, ,contact,225.15783589525
532,thrust solid, ,thrust fault solid barb,1196.41856129898
533,contact, ,contact,2254.22155027193
534,thrust solid, ,thrust fault solid barb,7689.08657604239
535,contact, ,contact,2736.30920980984
536,thrust solid, ,thrust fault solid barb,626.506608033304
537,thrust solid, ,thrust fault solid barb,585.657721669939
538,contact, ,contact,1794.88510329438
539,contact, ,contact,1755.53998480955
540,contact, ,contact,100.037267085141
541,contact, ,contact,143.749924984656
542,thrust open, ,thrust fault open barb,3488.25917086547
543,thrust solid, ,thrust fault solid barb,822.977345039591
544,thrust solid, ,thrust fault solid barb,809.024863679984
545,thrust solid, ,thrust fault solid barb,90.7355450039732
546,scratch, ,scratch boundary,572.526326777712
547,thrust solid, ,thrust fault solid barb,532.627714130164
548,concealed, ,concealed contact,1733.25378970744
549,contact, ,contact,198.807241491985
550,thrust solid, ,thrust fault solid barb,695.563152863665
551,thrust solid, ,thrust fault solid barb,175.091213879967
552,contact, ,contact,173.221828722533
553,thrust solid, ,thrust fault solid barb,148.539024350102
554,contact, ,contact,1286.63533860715
555,contact, ,contact,1336.1034093824
556,thrust solid, ,thrust fault solid barb,1062.09066287746
557,contact, ,contact,513.141810770176
558,contact, ,contact,471.024411978147
559,thrust solid, ,thrust fault solid barb,509.564651653737
560,thrust solid, ,thrust fault solid barb,183.395970831675
561,contact, ,contact,321.005487567312
562,contact, ,contact,484.472360031626
563,contact, ,contact,677.079066461355
564,contact, ,contact,852.194912214242
565,contact, ,contact,560.407016718635
566,contact, ,contact,19957.6199544919
567,thrust open, ,thrust fault open barb,15021.1138074915
568,thrust open, ,thrust fault open barb,17578.9961963847
569,thrust solid, ,thrust fault solid barb,226.736476985236
570,contact, ,contact,3770.37243886006
571,thrust solid, ,thrust fault solid barb,3605.42537560849
572,contact, ,contact,516.564199698881
573,contact, ,contact,1465.36923735873
574,thrust solid, ,thrust fault solid barb,576.342345410088
575,contact, ,contact,1572.84803204144
576,contact, ,contact,1719.91844503758
577,thrust solid, ,thrust fault solid barb,137.925396066395
578,normal fault, ,normal fault,791.614083583986
579,thrust solid, ,thrust fault solid barb,169.932370169936
580,contact, ,contact,292.365403469796
581,thrust solid, ,thrust fault solid barb,463.950482865593
582,contact, ,contact,807.722133419186
583,contact, ,contact,679.026435400758
584,contact, ,contact,720.033515359972
585,contact, ,contact,2875.43504072523
586,thrust solid, ,thrust fault solid barb,4125.931386251
587,scratch, ,scratch boundary,827.512051500255
588,contact, ,contact,197.418684716222
589,contact, ,contact,232.361891846314
590,contact, ,contact,1264.04845785513
591,contact, ,contact,246.752145557303
592,contact, ,contact,1046.32261757973
593,contact, ,contact,500.461792848403
594,contact, ,contact,39.52962241081
595,thrust open, ,thrust fault open barb,4361.97278732083
596,contact, ,contact,1438.25159121016
597,contact, ,contact,1368.06888048877
598,contact, ,contact,17911.1784815905
599,contact, ,contact,630.420102464977
600,contact, ,contact,229.914184283812
601,thrust open, ,thrust fault open barb,143.290745713532
602,contact, ,contact,11164.3425620569
603,thrust solid, ,thrust fault solid barb,439.151398105403
604,contact, ,contact,275.257713133386
605,contact, ,contact,1086.19734113132
606,contact, ,contact,1062.2133933937
607,thrust solid, ,thrust fault solid barb,803.178520991258
608,thrust solid, ,thrust fault solid barb,1366.38914787562
609,contact, ,contact,172.959779926946
610,contact, ,contact,1240.59424162388
611,thrust solid, ,thrust fault solid barb,234.930481843566
612,thrust solid, ,thrust fault solid barb,1319.09028988031
613,contact, ,contact,3414.14672665752
614,normal fault, ,normal fault,1845.88165977083
615,contact, ,contact,3697.65551743546
616,scratch, ,scratch boundary,6517.64292185522
617,thrust solid, ,thrust fault solid barb,219.436497617645
618,contact, ,contact,349.455357001876
619,contact, ,contact,1118.46584000806
620,contact, ,contact,2964.12384098679
621,thrust solid, ,thrust fault solid barb,1721.54474374506
622,contact, ,contact,703.97592502026
623,contact, ,contact,692.762116404665
624,contact, ,contact,264.29117623036
625,contact, ,contact,393.365637346462
626,contact, ,contact,621.534895870078
627,thrust solid, ,thrust fault solid barb,1522.94752522058
628,scratch, ,scratch boundary,763.577251716813
629,thrust solid, ,thrust fault solid barb,934.078557101126
630,thrust solid, ,thrust fault solid barb,945.002348224599
631,contact, ,contact,476.187321001714
632,contact, ,contact,728.218477863584
633,contact, ,contact,1079.96086261682
634,contact, ,contact,20666.6796269696
635,thrust solid, ,thrust fault solid barb,5347.98907122808
636,thrust solid, ,thrust fault solid barb,423.659152901233
637,thrust solid, ,thrust fault solid barb,262.112295082293
638,contact, ,contact,3817.61531546355
639,contact, ,contact,3096.27822844158
640,contact, ,contact,2491.30962027454
641,contact, ,contact,1720.97495547785
642,contact, ,contact,15707.4104089188
643,contact, ,contact,112.335618384536
644,contact, ,contact,3118.45875634886
645,thrust solid, ,thrust fault solid barb,429.994256648428
646,contact, ,contact,14176.9460991823
647,thrust solid, ,thrust fault solid barb,225.975735355215
648,contact, ,contact,2129.04811393318
649,contact, ,contact,804.4247934785
650,scratch, ,scratch boundary,18415.4084438945
651,contact, ,contact,7847.29232133879
652,contact, ,contact,4105.43960836385
653,contact, ,contact,24925.9791311885
