﻿OBJECTID,FIPS6,TOWNNAME,LABELTEXT,SHAPESTArea,SHAPESTLength
48,19005,ALBANY,Y,98267160.4422,39650.1696124451
49,11045,GEORGIA,Y,103714665.53085,44350.7603977404
50,15015,EDEN,Y,164804096.9484,53818.18198968
51,15045,WATERVILLE,Y,42583575.38435,32911.3205256563
52,11070,ST. ALBANS TOWN,N,1056997.491,4171.64019511299
53,11025,FAIRFAX,Y,103278959.8546,45407.4100953043
54,13010,GRAND ISLE,Y,42947513.73855,34137.9549707175
55,5040,NEWARK,Y,96909499.5386,39455.714873633
56,13020,NORTH HERO,N,161759.8871,1757.3667332553
57,11035,FLETCHER,Y,98845529.3082,50455.7765822085
58,5070,SUTTON,Y,101739629.5165,46229.7138986447
59,19040,GLOVER,Y,99535577.14915,39853.3357988657
60,15030,JOHNSON,Y,119631518.54695,47074.6756294884
61,9075,MAIDSTONE,Y,81777047.88765,54173.4420424248
62,9040,EAST HAVEN,Y,97542219.8254,39534.6572076099
63,7050,MILTON,Y,136284368.84475,52343.9283361905
64,19030,CRAFTSBURY,Y,101368179.68235,40193.2529163441
65,15010,CAMBRIDGE,Y,162600981.7595,55441.5249736113
66,13010,GRAND ISLE,N,997274.81555,4995.05407449026
67,5060,SHEFFIELD,Y,82760080.6824,36007.5101998162
68,15025,HYDE PARK,Y,100846927.79655,42474.4386386272
69,13025,SOUTH HERO,Y,38685859.2166,40129.1144407054
70,5010,BURKE,Y,86217739.4738,39890.6667056771
71,9050,GRANBY,Y,101511782.08345,40298.4359569292
72,19045,GREENSBORO,Y,101919478.26135,40378.8362379958
73,7080,WESTFORD,Y,101728999.0141,41054.169498604
74,15050,WOLCOTT,Y,102167327.71815,40289.6548626605
75,7075,UNDERHILL,Y,134327132.809,50136.6708274697
76,5085,WHEELOCK,Y,103080780.1899,47512.3184486876
77,13025,SOUTH HERO,N,602798.72865,3554.03927552341
78,7025,COLCHESTER,Y,95885767.8014,78675.3570078954
79,9055,GUILDHALL,Y,86521491.15545,45529.4391344649
80,9085,VICTORY,Y,112280209.9475,42920.519065848
81,15035,MORRISTOWN,Y,131121235.32595,57882.4581382225
82,13025,SOUTH HERO,N,361534.60965,2384.29969158003
83,5035,LYNDON,Y,104284980.77535,40892.655315751
84,5025,HARDWICK,Y,101009724.5712,40205.7509286095
85,5065,STANNARD,Y,31537918.4393,26216.4502088165
86,5030,KIRBY,Y,64694226.3571,36056.7184038214
87,7030,ESSEX,Y,101697211.7865,47813.9351294235
88,15040,STOWE,Y,189190058.3687,62182.7249246491
89,15020,ELMORE,Y,102778929.1478,40609.2054347872
90,7045,JERICHO,Y,89502826.3867,39901.7289943096
91,5075,WALDEN,Y,98370639.39465,39712.8393845373
92,7015,BURLINGTON,Y,28833079.7139,39177.1053180235
93,9070,LUNENBURG,Y,116012724.36585,48748.3151563096
94,5015,DANVILLE,Y,160219205.3053,53569.152198325
95,5055,ST. JOHNSBURY,Y,95473353.8833,40459.4620279296
96,7090,WINOOSKI,Y,4129233.1481,8505.44818248876
97,9035,CONCORD,Y,139497781.27415,52762.3502172004
98,23095,WOODBURY,Y,99749579.9178,39951.9299358604
99,7070,SO. BURLINGTON,Y,42491338.3726,34044.2397590278
100,7085,WILLISTON,Y,78689316.96615,41661.8246603198
101,23100,WORCESTER,Y,101704403.0585,40594.2086028124
102,7005,BOLTON,Y,109837060.08305,47901.7646434873
103,23020,CABOT,Y,101939015.87115,40885.7299074749
104,23090,WATERBURY,Y,126732019.69795,50217.9203522202
105,7065,SHELBURNE,Y,68198510.2871,49237.2475859862
106,5080,WATERFORD,Y,102586440.42355,42910.4934260347
107,7055,RICHMOND,Y,85393911.6596,39043.6073567538
108,23025,CALAIS,Y,100174696.5576,39956.5635416557
109,7060,ST. GEORGE,Y,9119193.8618,13398.5107650655
110,5005,BARNET,Y,113242947.1747,50338.3563192766
111,23050,MIDDLESEX,Y,103024823.50755,44632.3386530447
112,5045,PEACHAM,Y,122564215.86895,48036.9125575942
113,23045,MARSHFIELD,Y,111687969.99525,44125.7995505659
114,7035,HINESBURG,Y,102601574.09225,40828.6751963498
115,23030,DUXBURY,Y,109120647.2241,42096.2088277902
116,7040,HUNTINGTON,Y,99652584.73265,47291.0822945644
117,7020,CHARLOTTE,Y,107115416.26885,50543.4961760727
118,23035,EAST MONTPELIER,Y,84900773.40345,39754.7854638991
119,23060,MORETOWN,Y,104275726.56385,42857.5284473683
120,23055,MONTPELIER,Y,26078622.34085,26591.5590464045
121,1095,STARKSBORO,Y,117012683.2391,51244.3700495169
122,5020,GROTON,Y,142635809.0875,48300.3353923023
123,23070,PLAINFIELD,Y,55101677.2509,30983.5024319904
124,1060,MONKTON,Y,93609131.1524,39847.3461286654
125,23040,FAYSTON,Y,93778303.3538,41903.4585310168
126,5050,RYEGATE,Y,98237693.49165,44136.9194015394
127,23015,BERLIN,Y,89478569.13125,42646.0758578162
128,1025,FERRISBURG,Y,130519245.0633,63050.5826365966
129,23010,BARRE TOWN,Y,79218223.6151,51780.2388823077
130,23080,WAITSFIELD,Y,67057880.58245,35605.8108458674
131,7010,BUELS GORE,Y,13597470.73615,18760.3167294811
132,17040,ORANGE,Y,101106669.70175,40573.2198093299
133,23005,BARRE CITY,Y,11375436.31,16369.8239944483
134,23065,NORTHFIELD,Y,116901855.4287,47015.4111385933
135,1015,BRISTOL,Y,108230644.9543,52323.4896256309
136,17060,TOPSHAM,Y,127101849.15195,45901.658973284
137,17035,NEWBURY,Y,167447877.0113,58122.6610513705
138,1100,VERGENNES,Y,5942889.802,9582.40356342484
139,1065,NEW HAVEN,Y,110728214.27185,53048.4203818859
140,23085,WARREN,Y,109912303.5446,43642.9298479885
141,1075,PANTON,Y,42861188.6274,31120.1425223189
142,1105,WALTHAM,Y,23153768.1256,25328.7421971601
143,1050,LINCOLN,Y,111688183.6941,46127.9285237698
144,17085,WILLIAMSTOWN,Y,104411632.37965,41261.7857505734
145,17075,WASHINGTON,Y,100143876.27735,40159.5343451207
146,23075,ROXBURY,Y,105448998.20475,41447.3470643055
147,1005,ADDISON,Y,112255495.6904,47229.842225073
148,17025,CORINTH,Y,122479944.2609,44420.7363743413
149,1110,WEYBRIDGE,Y,46036916.2733,30026.8696556285
150,17015,BROOKFIELD,Y,108615629.4385,43563.0319917646
151,1035,GRANVILLE,Y,133307693.1607,47443.2421330301
152,17005,BRADFORD,Y,79334552.13645,43527.8759817371
153,17020,CHELSEA,Y,102169358.51675,43859.1983765676
154,1055,MIDDLEBURY,Y,103648386.76965,41688.9254725809
155,1080,RIPTON,Y,134351483.1728,51531.949784781
156,1010,BRIDPORT,Y,113620974.33555,44782.7418219651
157,17010,BRAINTREE,Y,101006894.01505,40901.537563253
158,1020,CORNWALL,Y,73678748.99475,36557.7037441945
159,17070,VERSHIRE,Y,96047708.86775,39426.1780686201
160,17045,RANDOLPH,Y,125531347.5343,45075.427192097
161,17080,WEST FAIRLEE,Y,58459827.7761,32935.5443815599
162,1040,HANCOCK,Y,97914696.3928,46995.1780213987
163,17030,FAIRLEE,Y,55341946.0401,34708.9101021344
164,17065,TUNBRIDGE,Y,114948668.38475,43026.7815416061
165,1085,SALISBURY,Y,73781535.9567,36962.7346740958
166,27075,ROCHESTER,Y,151326594.6935,80368.1446216484
167,1090,SHOREHAM,Y,110875214.30435,46449.8633653696
168,17050,STRAFFORD,Y,116014029.2769,43604.3961344423
169,1030,GOSHEN,Y,57508068.57465,37548.5969836906
170,1115,WHITING,Y,36287234.30695,27747.2855409946
171,27020,BETHEL,Y,117511379.3736,43557.8405378819
172,1045,LEICESTER,Y,54151280.70735,31798.4771472784
173,17055,THETFORD,Y,116326661.3424,44884.5551950817
174,27080,ROYALTON,Y,105910562.252,41395.8557438839
175,1070,ORWELL,Y,122366050.9471,48242.756913307
176,21020,CHITTENDEN,Y,191607285.97735,57809.989251441
177,21010,BRANDON,Y,104133845.38955,41698.4813888995
178,21115,SUDBURY,Y,58016149.26105,35058.6785114592
179,21075,PITTSFIELD,Y,51973210.0584,37893.3948860491
180,27085,SHARON,Y,103779830.0938,41513.670825554
181,27095,STOCKBRIDGE,Y,121458758.94145,48029.3952176316
182,27055,NORWICH,Y,117068816.00715,45925.0886036611
183,27015,BARNARD,Y,125551965.6798,44780.69784341
184,21005,BENSON,Y,115254905.9202,44535.86893699
185,21080,PITTSFORD,Y,114732019.66445,52006.8295696108
186,27065,POMFRET,Y,103066647.1983,41419.7194940467
187,21040,HUBBARDTON,Y,74219770.12005,34772.7306845612
188,27040,HARTFORD (WHITE RIVE,Y,121558512.69505,45129.8639168551
189,21105,SHERBURNE,Y,120306271.22185,49551.3363158067
190,21050,MENDON,Y,101582747.3626,53089.9060753915
191,27025,BRIDGEWATER,Y,129026547.0351,45743.6986494136
192,21090,PROCTOR,Y,19169799.9147,29994.5341889247
193,21015,CASTLETON,Y,108483990.43855,42230.4220173697
194,21135,WEST HAVEN,Y,68401273.7227,42411.8991325893
195,21035,FAIR HAVEN,Y,47909341.9172,36656.7336971627
196,21100,RUTLAND TOWN,Y,50389435.0058,60030.8586339776
197,21140,WEST RUTLAND,Y,45887191.2738,33143.7684421603
198,27120,WOODSTOCK,Y,116136662.04725,43914.007890979
199,21045,IRA,Y,53724680.82545,40577.825919201
200,21095,RUTLAND CITY,Y,19613540.6239,20508.3281535725
201,27045,HARTLAND,Y,117565568.03725,46637.9787326044
202,27060,PLYMOUTH,Y,124557808.069,45785.4521289636
203,21085,POULTNEY,Y,115554242.8655,45443.5478954549
204,21110,SHREWSBURY,Y,125949929.8475,48512.5602920104
205,21025,CLARENDON,Y,81890114.49405,38256.2787340681
206,27070,READING,Y,108091626.7973,42044.6940181704
207,21055,MIDDLETOWN SPRINGS,Y,60878837.53115,31733.2369471005
208,27110,WEST WINDSOR,Y,61827898.7875,32333.0135253842
209,27115,WINDSOR,Y,52266005.9681,30386.6071288853
210,21125,WALLINGFORD,Y,115246862.7945,45558.4266437479
211,21120,TINMOUTH,Y,74953272.35315,37390.0672325637
212,21060,MOUNT HOLLY,Y,124513850.2549,46388.5375240995
213,27050,LUDLOW,Y,94800292.35705,42994.1512463823
214,21130,WELLS,Y,59662920.38165,31442.0591810282
215,27030,CAVENDISH,Y,102569006.5619,40768.6367104913
216,27100,WEATHERSFIELD,Y,115900210.46165,45549.4273606283
217,21070,PAWLET,Y,113514585.63635,42650.3750951521
218,21030,DANBY,Y,106422762.85155,41257.1536085277
219,21065,MOUNT TABOR,Y,113917920.6973,46344.8247372777
220,27011,BALTIMORE,Y,12725601.27685,16023.9279552096
221,27105,WESTON,Y,90559794.11315,44758.956822869
222,27005,ANDOVER,Y,73479040.25745,37062.8878080608
223,27035,CHESTER,Y,144851528.45785,48538.4848768087
224,27090,SPRINGFIELD,Y,127686024.7816,46233.1457953367
225,3045,RUPERT,Y,117387088.8345,43216.4706739899
226,3015,DORSET,Y,122046323.17365,45112.5822381195
227,3030,PERU,Y,98417896.04485,39720.6425727223
228,3020,LANDGROVE,Y,23162923.74175,28748.6210197607
229,25050,LONDONDERRY,Y,93717789.50545,41885.120638233
230,25070,ROCKINGHAM,Y,109735557.7871,45598.5860179577
231,25030,GRAFTON,Y,101308944.76475,41159.7224608633
232,25110,WINDHAM,Y,68533318.3343,35833.2157781707
233,3050,SANDGATE,Y,109879632.81935,42012.2052558294
234,3025,MANCHESTER,Y,109518379.515,41789.5966882884
235,3075,WINHALL,Y,113259464.9123,43561.5340016001
236,25045,JAMAICA,Y,129731250.1704,46063.9112160586
237,25005,ATHENS,Y,31123513.96375,28112.3850085964
238,25080,TOWNSHEND,Y,112447260.35685,45690.9193947367
239,25095,WESTMINSTER,Y,119760918.95415,45993.737122631
240,3005,ARLINGTON,Y,106774317.21395,41232.3799450992
241,3070,SUNDERLAND,Y,116088103.3271,42961.2074719481
242,25075,STRATTON,Y,125191333.45045,49599.5847089035
243,25015,BROOKLINE,Y,32384314.43245,31983.4699607837
244,25090,WARDSBORO,Y,79490337.71035,36585.3004418303
245,3060,SHAFTSBURY,Y,108462343.4499,41784.5210591774
246,3018,GLASTENBURY,Y,119266997.6177,43729.2604349609
247,25065,PUTNEY,Y,70663283.1033,36343.861535422
248,25073,SOMERSET,Y,74721884.50535,35183.7175694813
249,25060,NEWFANE,Y,104801822.61415,40807.400951247
250,25020,DOVER,Y,89231081.73875,39534.9950128436
251,25025,DUMMERSTON,Y,78377031.4195,39543.6590521997
252,3010,BENNINGTON,Y,108784965.39135,41737.5785896474
253,3080,WOODFORD,Y,120518462.798,43956.5945604298
254,3055,SEARSBURG,Y,54335725.82105,29510.2260504224
255,25105,WILMINGTON,Y,104115955.31065,40819.4449757208
256,25055,MARLBORO,Y,104608497.62475,40899.6197997212
257,25010,BRATTLEBORO,Y,84188557.15705,39683.1791687709
258,3040,READSBORO,Y,93478448.7798,40537.3066353114
259,3035,POWNAL,Y,120125102.1033,43800.962156283
260,3065,STAMFORD,Y,105121653.2428,41017.1824733403
261,25100,WHITINGHAM,Y,103474293.76355,40691.7073995863
262,25040,HALIFAX,Y,107200991.55005,41422.3330164818
263,25035,GUILFORD,Y,102877573.90795,40600.7071182821
264,25085,VERNON,Y,50779855.1107,36257.4510140777
