﻿OBJECTID,TNMID,LoadDate,GNIS_ID,AreaAcres,AreaSqKm,States,HUC12,Name,HUType,HUMod,ToHUC,NonContributingAcres,NonContributingSqKm,ShapeSTArea,ShapeSTLength
26,{9EA95508-5393-4EB1-880D-33E22F0E13F9},2017/08/04 12:37:03+00,,18114.58,73.31,NH,010801060301,Bloods Brook,S,NM,010801060302,0,0,73302588.5440193,52936.4557572268
27,{43BC10D6-0C62-42E9-83E2-E0C6F09A1F24},2017/08/04 12:36:36+00,,10243.91,41.46,VT,010801060204,Kedron Brook,S,NM,010801060205,0,0,41452700.5588605,37677.7062310578
28,{CE924BC4-AA12-470D-91CA-63067564F787},2017/08/04 12:37:03+00,,11162.01,45.17,NH,010801060104,Crystal Lake Brook,S,NM,010801060105,0,0,45169227.0956786,40028.7623979415
29,{8D3C1DFA-E19C-4123-8F53-82EBFD7410E7},2017/08/04 12:37:03+00,,16009.83,64.79,VT,010801050105,Locust Creek,S,NM,010801050106,0,0,64785064.5767635,41022.8467094406
30,{3212BC21-3A44-4866-8953-4AE10981B21C},2017/08/04 12:36:29+00,,10462.94,42.34,NH,010801040204,Grant Brook,S,NM,010801040205,0,0,42340011.4313777,38940.5250216942
31,{E21FB240-4C6F-41B7-BEA6-C69B2130FABE},2017/08/04 12:36:37+00,,36387.09,147.25,VT,010801050502,Mill Brook-White River,S,NM,010801050503,0,0,147242922.718842,65138.0980751491
32,{F6E204A3-9B88-40EC-85AE-4EFADC6C0CC1},2017/08/04 12:36:42+00,,27654.63,111.91,VT,010801050103,Breakneck Brook-White River,S,NM,010801050106,0,0,111907848.554249,57291.5463979109
33,{C93B4C7F-AFF9-45CE-A165-47842364491B},2020/11/19 11:22:22+00,,23606,95.53,"NH,VT",010801010902,Dean Brook-Connecticut River,S,NM,010801010903,0,0,95536006.9520749,64793.9907816529
34,{D33C6539-9486-4446-BB0C-142C63CE9E56},2020/11/16 17:53:28+00,,33528.7,135.69,NH,010802010202,The Branch-Otter Brook,S,NM,010802010301,0,0,135678508.475556,83343.8360017132
35,{65466AB1-12D4-4039-96F0-9E695AF8F796},2017/08/16 12:23:50+00,,16759.9,67.82,NH,010802010101,Ashuelot Pond-Ashuelot River,S,NM,010802010102,0,0,67821590.591144,48700.8280069714
36,{49E4BEA4-A614-4C7D-8020-FAADA2DF2D2C},2020/11/19 11:22:25+00,,12857.02,52.03,NH,010801030501,Salmon Hole Brook-Ammonoosuc River,S,NM,010801030503,0,0,52030395.7027321,44533.5916496594
37,{5F3EC7B0-B628-430E-A9E4-5A6E48A0B174},2013/01/18 07:08:41+00,,21184.56,85.73,"NH,VT",010801030206,Manchester Brook-Connecticut River,S,NM,010801030703,0,0,85727287.0245345,56321.8117101383
38,{94A64C79-D4AD-404E-894A-B5BBF2AC5694},2020/11/19 11:22:26+00,,23594.74,95.48,NH,010801030506,Ammonoosuc River,S,NM,010801030703,0,0,95481767.0973702,63941.074847398
39,{B4342FE3-D56D-4D57-B857-98F6C730787A},2013/01/18 07:08:41+00,,36797.9,148.92,"NH,VT",010801030602,Wells River,S,NM,010801030703,0,0,148907864.567065,81021.1761689753
40,{A40D59B6-7037-4A40-8BCB-1544733CC8E7},2013/01/18 07:08:41+00,,33845.05,136.97,VT,010801020402,Joes Brook,S,NM,010801020403,0,0,136958589.449535,83292.7463317493
41,{A3380B8B-F0AC-42D8-ADCA-7F0D78ADA59F},2013/01/18 07:09:07+00,,33060.92,133.79,VT,010801020203,Moose River,S,NM,010801020403,0,0,133790421.205081,63100.9627856943
42,{F705E357-FD87-462A-89CB-07FA0132DEDA},2013/01/18 07:09:07+00,,29755.17,120.42,VT,010801020401,Sleepers River,S,NM,010801020403,0,0,120409282.100442,57500.8713759755
43,{60059958-B35B-46F8-8746-465E77D94537},2020/11/19 11:22:26+00,,32810.44,132.78,"NH,VT",010801010903,Mink Brook-Connecticut River,S,NM,010801030201,0,0,132784074.031039,61036.7230332122
44,{01523136-655F-452A-8F09-F714156E4B51},2013/01/18 07:09:07+00,,17692.37,71.6,VT,010801070302,Utley Brook,S,NM,010801070303,0,0,71594959.6488038,46504.3656390207
45,{94A1C0CA-2021-4A12-A68E-245863E8F69C},2013/01/18 07:08:41+00,,29654.83,120.01,NH,010801060403,South Branch Sugar River,S,NM,010801060405,0,0,120002649.83388,57408.8972819652
46,{5E5844F3-3E4B-4D6F-B405-A91C8DF4FFF2},2013/01/18 07:09:07+00,,19688.54,79.68,VT,010801060601,Headwaters Williams River,S,NM,010801060603,0,0,79671308.7941599,57101.2187629336
47,{AD4C0753-5D2C-4D42-8EDC-186E6A32C141},2013/01/18 07:09:07+00,,36399.96,147.31,VT,010801050101,Headwaters White River,S,NM,010801050103,0,0,147298186.821918,57941.7735832484
48,{EE2908BD-94B7-489C-B518-17036D044F1D},2013/01/18 07:08:41+00,,14619.34,59.16,"NH,VT",010801040104,Waits River,S,NM,010801040205,0,0,59159190.0018153,39163.382171898
49,{C5152790-17C3-4988-8833-CA95F3F1EEB8},2013/01/18 07:08:24+00,,38566.64,156.07,MA,010802010702,Stony Brook-Connecticut River,S,NM,010802050102,0,0,156062734.158253,89090.6313170864
50,{641A0515-FD88-4FBF-B78F-081865D1EE61},2013/01/18 07:08:24+00,,20179.97,81.67,MA,010802010701,Batchelor Brook,S,NM,010802010702,0,0,81659648.305335,57939.6996923381
51,{655C4782-2193-448A-AB01-3DCD05E60D11},2013/01/18 07:08:24+00,,16813.67,68.04,MA,010802010609,Lower Manhan River,S,NM,010802010610,0,0,68038031.0756516,53770.4840869774
52,{B47B53F8-F735-4DDA-AA51-451F24668FF6},2013/01/18 07:08:24+00,,13855.88,56.07,MA,010802010607,North Branch Manhan River,S,NM,010802010609,0,0,56069414.7107021,42228.9814029411
53,{295690D6-E4EE-47A8-B4EF-61B315D1960B},2020/11/19 11:22:26+00,,28105.57,113.74,NH,010801010706,Nash Stream,S,NM,010801010707,0,0,113751530.774622,62691.1780656355
54,{534156A6-7CEF-4670-808D-A099746BBFC4},2013/01/18 07:09:07+00,,24155.76,97.75,VT,010801050301,Headwaters Second Branch White River,S,NM,010801050302,0,0,97748014.0967267,49142.8224826127
55,{004D0CBE-A39D-4808-B118-5F634343B80A},2013/01/18 07:09:07+00,,27880.95,112.83,VT,010801050501,Broad Brook-White River,S,"AW,WD",010801050502,0,0,112822230.96066,63083.9018652726
56,{CA64C2AF-96EA-47C4-A03B-79F728CE968B},2013/01/18 07:09:07+00,,32873.6,133.03,VT,010801050106,Stony Brook-White River,S,NM,010801050501,0,0,133026174.735261,77105.0293318559
57,{B761C549-E840-4405-851F-51A6E822E6D0},2013/01/18 07:09:07+00,,37462.59,151.61,VT,010801040102,Headwaters Waits River,S,NM,010801040104,0,0,151595935.157327,82260.965085816
58,{AF3C993F-F881-4EAC-AFCE-F24D64147BC9},2020/11/19 11:22:23+00,,19226.59,77.81,NH,010801030503,Pearl Lake Brook-Ammonoosuc River,S,NM,010801030506,0,0,77806365.9101005,49223.7701688539
59,{DB134F80-81AB-49AA-97ED-820E902179A4},2013/01/18 07:08:24+00,,36533.81,147.85,MA,010802010606,Mill River,S,NM,010802010610,0,0,147837855.109505,80679.0558780064
60,{A8C1E1C2-76BD-4381-ADF5-D7AA3A3826ED},2013/01/18 07:08:41+00,,21422.3,86.69,"NH,VT",010801030203,Comerford Station Dam-Connecticut River,S,RS,010801030205,0,0,86691086.2819002,47284.2437590917
61,{9B99AA6C-3CA8-4E41-8BEC-352AC2E3C89A},2013/01/18 07:08:24+00,,15277.72,61.83,MA,010802010610,Dry Brook-Connecticut River,S,NM,010802010702,0,0,61822470.813399,54856.2307040322
62,{5B1F8AC5-238D-4C70-B436-DB0DAA19BED2},2013/01/18 07:08:24+00,,35830.63,145,MA,010802010605,Fort River,S,NM,010802010610,0,0,144991123.676445,69709.0211898228
63,{BE636E59-6F03-4DCC-BA6F-3BD392776339},2013/01/18 07:08:24+00,,19534.36,79.05,MA,010802010603,Doolittle Brook-Mill River,S,NM,010802010610,0,0,79047143.2085765,64248.7553469426
64,{2BF2EB79-6F8D-4252-82A4-E6C987200087},2023/05/16 17:53:28+00,,31341.01,126.83,MA,010802010604,West Brook-Mill River,S,NM,010802010610,0,0,126824011.768265,80865.743632147
65,{A50E22BE-8892-478C-AF52-5E856E152595},2013/01/18 07:08:24+00,,20472.1,82.85,MA,010802010601,Sawmill River,S,NM,010802010602,0,0,82841780.2449251,53276.250737595
66,{2EB00175-0BFA-4654-ADCF-E258E92FDCC7},2013/01/18 07:09:07+00,,18801.52,76.09,"NH,VT",010801020403,Water Andric-Passumpsic River,S,NM,010801030205,0,0,76084034.1849691,61113.6571733418
67,{3A045363-3B2B-4AFE-A558-F0A1B106D8E5},2013/01/18 07:08:41+00,,30148.3,122.01,"NH,VT",010801030202,Moore Reservoir-Connecticut River,S,RS,010801030203,0,0,122005782.750364,61172.7214324894
68,{E8D8F346-D191-4C12-B989-36B505904A9E},2020/11/19 11:22:23+00,,15676.54,63.44,NH,010801010703,North Branch Upper Ammonoosuc River,S,NM,010801010707,0,0,63451601.4462907,51030.7821842166
69,{117962BC-760C-4B12-925C-B96758E2D742},2013/01/18 07:09:07+00,,10753.48,43.52,VT,010801020201,Rogers Brook,S,NM,010801020202,0,0,43518603.7118843,31639.4682118528
70,{A3568238-4310-434D-A9E5-A38CF2A55A43},2020/11/19 11:22:23+00,,21434.97,86.74,NH,010801010403,Simms Stream,S,NM,010801010404,0,0,86753053.5682101,48821.0478454709
71,{E3C6C8A1-A0F3-4A1E-8A7C-7D109278F308},2013/01/18 07:08:41+00,,21349.5,86.4,"NH,VT",010801010404,Clough Brook-Connecticut River,S,NM,010801010405,0,0,86403724.4499482,49588.8932444752
72,{A25C01E2-9BDD-4809-B5D8-874DD150C5D1},2013/01/18 07:09:07+00,,31720.62,128.37,VT,010801010503,Nulhegan River,S,NM,010801010603,0,0,128371505.001844,80259.8312623536
73,{BC8AB9CA-F1C8-4D0C-BA69-660BCF58A7EE},2013/01/18 07:08:24+00,,19060.58,77.14,MA,010802010503,Fourmile Brook-Connecticut River,S,NM,010802010602,0,0,77129945.9886944,71682.1644999638
74,{204D362D-913B-41FC-AB1B-91FF7092350C},2013/01/18 07:08:24+00,,37034.49,149.87,"MA,NH,VT",010802010501,Pauchaug Brook-Connecticut River,S,NM,010802010503,0,0,149862637.835238,67873.4787603749
75,{32274028-16E8-4CB6-839D-11D4A526BCA5},2013/01/18 07:08:24+00,,23195.16,93.87,"MA,VT",010802010502,Fall River,S,NM,010802010503,0,0,93860883.3397584,72190.4494340148
76,{CC27FD0A-57C9-46C3-8AB5-03E449D6C826},2013/01/18 07:08:41+00,,28332.18,114.66,"NH,VT",010801070507,Vernon Dam-Connecticut River,S,RS,010802010501,0,0,114648205.440601,67094.1451063211
77,{FDB25DB3-45AC-4E23-9376-F1EF27A85E64},2013/01/18 07:08:41+00,,14442.13,58.45,NH,010802010302,Martin Brook,S,NM,010802010303,0,0,58441558.8938871,46845.8376727845
78,{45C920F2-0231-401E-90DD-2AD4ADC5ACE5},2013/01/18 07:09:07+00,,22956.87,92.9,VT,010801060503,Twentymile Stream-Black River,S,NM,010801060505,0,0,92896725.7874553,56673.6832910401
79,{CFB84CF3-300F-48B0-A462-5E8C6575BC20},2013/01/18 07:08:41+00,,29864.06,120.86,NH,010801060402,Sunapee Lake,S,RS,010801060405,0,0,120850931.224205,68908.8895249346
80,{58E6BBE3-017F-44D5-B808-CA8C1859C169},2013/01/18 07:08:41+00,,32340.79,130.88,"NH,VT",010801060702,Spencer Brook-Connecticut River,S,NM,010801060703,0,0,130869377.19466,71770.777840518
81,{96A4D1C6-20BA-4CC8-B981-429C5E199E98},2013/01/18 07:08:41+00,,28784.27,116.49,NH,010801060406,Quabbinnight Brook-Sugar River,S,NM,010801060407,0,0,116478599.033262,55918.5400423403
82,{39C036E8-D847-4500-AEE4-4A36737E8275},2013/01/18 07:08:41+00,,23623.72,95.6,NH,010802010403,Ashuelot River,S,NM,010802010501,0,0,95595030.2301197,59714.8701575668
83,{80F4889D-4BB9-459C-B574-365C76C0C4BF},2013/01/18 07:08:41+00,,28636.99,115.89,NH,010801060102,Indian River,S,NM,010801060105,0,0,115886349.040638,65437.0652500116
84,{DEDF48EE-50CA-4FB4-9A85-B696920543DF},2013/01/18 07:09:07+00,,28219.89,114.2,VT,010801040302,Headwaters Ompompanoosuc River,S,NM,010801040304,0,0,114194498.973709,68388.0221084538
85,{E86D441E-270C-4459-A57A-87CFD463DD7B},2020/11/19 11:22:24+00,,37687.65,152.52,"NH,VT",010801040205,Lake Morey-Connecticut River,S,NM,010801040402,0,0,152508840.687115,101892.762811093
86,{D772C440-350E-42A9-848F-BAE07F17C7DC},2013/01/18 07:09:07+00,,23797.19,96.3,VT,010801050202,Ayers Brook,S,NM,010801050203,0,0,96297333.4670688,48377.915045412
87,{7A438D6A-2DBE-43E7-AEB5-2211BCD0DE84},2013/01/18 07:09:07+00,,17628.94,71.34,"NH,VT",010801070506,Whetstone Brook,S,NM,010801070507,0,0,71336971.0762288,49696.7253948935
88,{7020EEC7-B0AD-4C13-8D96-1FF3AE88695A},2013/01/18 07:08:41+00,,33737.33,136.53,NH,010802010303,South Branch Ashuelot River,S,NM,010802010401,0,0,136522519.223094,61569.0034550751
89,{C9B4233D-CA9B-4F69-B572-7103FD6581EC},2013/01/18 07:08:41+00,,28590.09,115.7,NH,010802010401,Wheelock Brook-Ashuelot River,S,NM,010802010403,0,0,115692153.503673,62224.1678344238
90,{F124F3F8-FED1-4068-B293-E05EAA05A06C},2013/01/18 07:08:41+00,,15428.04,62.44,VT,010801070406,West River,S,NM,010801070507,0,0,62430737.5116669,49946.6013188766
91,{7315BE07-8BD6-41EE-B8B3-95F271201791},2013/01/18 07:09:07+00,,20503.63,82.98,VT,010801060504,North Branch Black River,S,NM,010801060505,0,0,82969368.4023449,60729.6256086998
92,{8D408181-58E0-461D-981E-17E62266EAC7},2013/01/18 07:09:07+00,,40033.66,162.01,VT,010801050401,Headwaters First Branch White River,S,NM,010801050402,0,0,161999009.065194,63573.4257379987
93,{FBD861B6-EB05-4DF3-A0EE-6E99E1DD12DA},2013/01/18 07:09:07+00,,40096.63,162.27,VT,010801050201,Headwaters Third Branch White River,S,NM,010801050203,0,0,162255313.36221,68838.2912172098
94,{FF5C5A01-BF03-4BB7-9824-10035707BC8C},2013/01/18 07:09:07+00,,27341.4,110.65,VT,010801030601,Headwaters Wells River,S,NM,010801030602,0,0,110639682.42526,59552.8248356299
95,{3946850F-C691-4805-A4DB-D104BCAC5D86},2020/11/19 11:22:24+00,,11856.9,47.98,NH,010801030101,Forest Lake-Bog Brook,S,NM,010801030102,0,0,47985594.6435813,45717.3726156221
96,{1D12C67E-B06A-4C0C-A772-9B6A6A5207CF},2013/01/18 07:08:41+00,,15045.57,60.89,"NH,VT",010801030205,McIndoe Falls-Connecticut River,S,NM,010801030206,0,0,60884932.5593947,61274.7559577455
97,{F8507F0D-14AB-4E76-AC78-0CE0BDEE0270},2020/11/19 11:22:24+00,,35700.42,144.47,NH,010801030403,Baker Brook-Ammonoosuc River,S,NM,010801030501,0,0,144478016.185127,74533.9112135952
98,{5A0E7692-C3E8-4BEE-B258-DD0BD1EDACAC},2013/01/18 07:09:07+00,,29560.04,119.63,VT,010801020301,Millers Run,S,NM,010801020302,0,0,119619558.518501,57275.9109601585
99,{4CCB74BA-441A-42F1-B27D-6BCC171C6CA4},2013/01/18 07:08:41+00,,15123.16,61.2,NH,010801070503,Partridge Brook,S,NM,010801070505,0,0,61196965.3234121,38785.151010488
100,{D36C9A8C-F0B8-4EF0-AFF5-85672B121E15},2013/01/18 07:08:41+00,,23864.42,96.58,NH,010801060105,Mascoma Lake-Mascoma River,S,RS,010801060106,0,0,96571122.3071513,75653.4142847618
101,{93A55F7D-8B2B-48D2-9F04-D2287BFD1FD3},2013/01/18 07:09:07+00,,24554.91,99.37,VT,010801060206,Gulf Stream,S,NM,010801060207,0,0,99363193.5954942,52415.2456045022
102,{E6B7305C-9861-4EA9-9866-6D9ECE48E22F},2013/01/18 07:08:41+00,,11827.73,47.87,NH,010801040401,Mink Brook,S,NM,010801040402,0,0,47862320.5053518,45810.617723204
103,{EF0075C5-B721-408D-BDF6-4691DEFBF2A9},2013/01/18 07:09:07+00,,16057.54,64.98,VT,010801050503,White River,S,NM,010801060302,0,0,64978047.6660886,46823.2940306678
104,{D613AF61-33EE-400B-8BC9-62F337575C22},2013/01/18 07:09:07+00,,14817.84,59.97,VT,010801020103,Calendar Brook,S,NM,010801020104,0,0,59963336.3560676,41008.6180885543
105,{0D506074-F177-4D26-894A-CF1F6F4CF6A3},2013/01/18 07:09:07+00,,39094.22,158.21,VT,010801020202,Headwaters Moose River,S,NM,010801020203,0,0,158208917.564656,74596.6963471581
106,{970E63A4-A57E-47E2-BDBA-BD835CBD0056},2020/11/19 11:22:24+00,,16088.15,65.11,NH,010801010602,Bog Brook,S,NM,010801010603,0,0,65111712.1112584,39302.7374751177
107,{052B1A2C-B8BD-44AA-AFEC-640BD59AB109},2013/01/18 07:08:41+00,,23240.78,94.05,"NH,VT",010801060703,Jabes Hackett Brook-Connecticut River,S,NM,010801070501,0,0,94045490.7303197,64627.1443585797
108,{2CEF5C4C-454B-498D-AB9D-F6FB23122912},2013/01/18 07:08:41+00,,24419.14,98.82,"NH,VT",010801060603,Williams River,S,NM,010801060703,0,0,98813734.3691176,58063.7550516648
109,{1AF21F1C-D0D0-4B95-851E-4F3D73888D3C},2013/01/18 07:09:07+00,,20800.24,84.18,VT,010801070303,Flood Brook-West River,S,NM,010801070305,0,0,84171130.9647143,61192.119047323
110,{39B5220F-A049-4239-9D99-5E1869AC0B63},2013/01/18 07:09:07+00,,27702.87,112.11,VT,010801050102,West Branch White River,S,NM,010801050103,0,0,112104414.154026,47244.7896812703
111,{A8AE8A7C-7175-444C-9F55-AFACDAF8A4BA},2013/01/18 07:09:07+00,,23754.02,96.13,VT,010801050203,Third Branch White River,S,NM,010801050501,0,0,96122757.3564988,48501.4691638913
112,{7EDA02C1-94A8-4861-8A4D-2E1CF74472FC},2013/01/18 07:08:41+00,,22044.19,89.21,NH,010802010301,Ash Swamp Brook-Ashuelot River,S,NM,010802010401,0,0,89203782.966379,56591.0135064496
113,{B4B3F67E-4B3A-485C-A250-1253A5076A66},2013/01/18 07:09:07+00,,36864.52,149.19,VT,010801070405,Rock River,S,NM,010801070406,0,0,149176285.972258,63829.3748642102
114,{D8EAF220-6A8C-441F-B96E-BD5B6799E854},2020/11/19 11:22:25+00,,34956.29,141.46,"NH,VT",010801010603,Dennis Pond Brook-Connecticut River,S,NM,010801010902,0,0,141470386.968628,92534.9698417611
115,{AA4D4780-04EB-4770-B9EC-72A1C5FB1103},2013/01/18 07:09:07+00,,38054.94,154,VT,010801020102,East Branch Passumpsic River,S,NM,010801020302,0,0,154000759.537687,84282.8478715138
116,{0A799506-DA41-4651-8CD7-5D09F57FC5DA},2013/01/18 07:09:07+00,,13569.99,54.92,VT,010801020101,Bean Brook,S,NM,010801020102,0,0,54914527.2398424,38457.0431154999
117,{D7CD7F40-4569-4790-9B1F-99AE0ADB8441},2013/01/18 07:08:41+00,,25754.97,104.23,NH,010801070203,Cold River,S,NM,010801070501,0,0,104219617.320952,75066.4785837535
118,{59B4F219-F27D-4DA9-8527-9AC370FAD1BD},2013/01/18 07:08:41+00,,20431.4,82.68,NH,010801070202,Vilas Pool-Cold River,S,NM,010801070203,0,0,82677667.8391553,49939.7702738866
119,{67827264-D843-48AD-82CB-ECCBDAA14335},2013/01/18 07:08:41+00,,10181.95,41.2,VT,010801070504,Sacketts Brook,S,NM,010801070505,0,0,41201954.6208032,33098.0951468621
120,{CEEF6553-2523-4960-8F84-BA1A7CF210C8},2013/01/18 07:09:07+00,,38215.27,154.65,VT,010801040303,West Branch Ompompanoosuc River,S,NM,010801040304,0,0,154641232.904375,64025.69057487
121,{6BD44BD4-11AB-4ADC-BF33-629428E255DC},2013/01/18 07:09:07+00,,22537.72,91.21,VT,010801070401,Wardsboro Brook,S,NM,010801070402,0,0,91202051.8939694,48972.9346954809
122,{BEEBCA96-A1CF-4396-81C7-7310B1EA92D9},2013/01/18 07:09:07+00,,30710.13,124.28,VT,010801060602,Middle Branch Williams River,S,NM,010801060603,0,0,124271309.533533,56328.6966037231
123,{58FD6F7C-1A2D-40E4-885F-693E78E939BE},2013/01/18 07:08:41+00,,33961.05,137.44,VT,010801060505,Black River,S,NM,010801060703,0,0,137425739.859585,65827.6113670594
124,{08684F34-45D8-4D6B-8C5D-E201C5E6CFC0},2013/01/18 07:08:41+00,,15111.81,61.16,NH,010801060407,Sugar River,S,NM,010801060702,0,0,61151245.5808774,53522.8280528353
125,{4F9D3101-F19F-4E03-BD2A-0CBF0AE2AD55},2013/01/18 07:09:07+00,,9437.78,38.19,VT,010801070403,Grassy Brook,S,NM,010801070404,0,0,38190688.3975736,31839.8351934157
126,{DF80C24A-01F6-4449-A0F1-640EA6469D6C},2013/01/18 07:08:41+00,,25428.21,102.9,"NH,VT",010801070502,East Putney Brook-Connecticut River,S,NM,010801070505,0,0,102897070.851906,77820.7269907475
127,{431B6E2C-91FE-4606-9867-63B494AFAD01},2013/01/18 07:09:07+00,,25100.33,101.58,VT,010801060501,Headwaters Black River,S,NM,010801060502,0,0,101571069.297785,64282.4434068973
128,{3FE4845F-EA96-474B-B917-62DC87CF4E45},2013/01/18 07:08:41+00,,30972.78,125.34,NH,010801060401,Sawyer Brook,S,NM,010801060404,0,0,125336708.124631,73848.1602163615
129,{1164BA78-C541-49FF-AF27-FC0814738A89},2013/01/18 07:08:41+00,,28344.31,114.71,"NH,VT",010801070501,Great Brook-Connecticut River,S,NM,010801070502,0,0,114697265.490651,66918.2883245517
130,{1912B902-36CE-41F1-84E5-FB55C3125BBF},2013/01/18 07:08:41+00,,28494.44,115.31,VT,010801060304,Mill Brook,S,NM,010801060305,0,0,115304726.413495,64399.6208334845
131,{69B521AF-FEA9-4148-B864-F4F1D9BEF711},2013/01/18 07:08:41+00,,17929.8,72.56,NH,010801060303,Blow-me-down Brook,S,NM,010801060305,0,0,72554597.5851944,48311.6943106174
