﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,AvkWspHshd,AvkWEfSvgs,Wd_AnFlco,Wd_Mfg,Wd_SSMMBH,Wd_SSMW,KeyFld_ID
451352.885625,205060.20671875,13,12,Woody Biomass Thermal Site,,0,0,Champlain Valley Union High School,369 CVU Road,Hinesburg,Chittenden,VT,05461,http://www.cvuhs.org,Champlain Valley_1.jpg,Champlain Valley_2.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,1140,Messersmith,4,0,599
464662.6465625,224425.007187501,14,12,Woody Biomass Thermal Site,,0,0,Browns River Middle School,20 River Rd,Jericho,Chittenden,VT,05465,http://www.brownsriver.k12.vt.us,Browns River_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,417,Chiptec,0,0,622
463167.25828125,220851.722031251,15,12,Woody Biomass Thermal Site,,0,0,Mt Mansfield Union High School,211 Browns Trace Rd,Jericho,Chittenden,VT,05465,http://www.mmu.k12.vt.us,Mt Mansfield_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,725,Messersmith,4,0,623
460648.65484375,212679.76015625,16,12,Woody Biomass Thermal Site,,0,0,Camel's Hump Middle School,173 School St,Richmond,Chittenden,VT,05477,http://www.chms.k12.vt.us,Camels Hump Chip_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,322,Chiptec,2,0,640
439800.495625,207432.360468751,17,12,Woody Biomass Thermal Site,,0,0,All Souls Interfaith Gathering,291 Bostwick Rd,Shelburne,Chittenden,VT,05482,http://www.allsoulsinterfaith.org,All Souls_1.jpg,Barre Town Elem_2.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,70,SolaGen Inc.,0,0,658
458801.9471875,233768.029843749,18,12,Woody Biomass Thermal Site,,0,0,Westford Elementary School,146 Brookside Rd,Westford,Chittenden,VT,05494,http://www.ccsuvt.org/westford,Westford Elem_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,175,Chiptec,2,0,676
453632.76796875,255866.235625001,19,12,Woody Biomass Thermal Site,,0,0,St. Albans Town Education Center,169 S Main St,St. Albans Town,Franklin,VT,05478,http://www.satecvt.org,St Albans Ed Center_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,359,Chiptec,3,0,728
437064.19984375,244102.605625,20,12,Woody Biomass Thermal Site,,0,0,Grand Isle Elementary School,36 East Shore S,Grand Isle,Grand Isle,VT,05458,http://www.gisu.org,Grand Isle Elem_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,62,Chiptec,1,0,746
489631.21703125,233464.975781251,21,12,Woody Biomass Thermal Site,,0,0,Lamoille Union High School,736 VT Route 15 West,Hyde Park,Lamoille,VT,05665,http://www.lamoille.k12.vt.us/LUHS/LUHS_Index.html,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,1200,Messersmith,7,0,765
486134.25546875,237438.658906249,22,12,Woody Biomass Thermal Site,,0,0,Johnson Elementary School,57 College Hill,Johnson,Lamoille,VT,05464,http://johnsonelementary.vt.schoolwebpages.com/education/school/school.php,Johnson Elem_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,198,Messersmith,1,0,772
486690.7359375,158238.446093749,23,12,Woody Biomass Thermal Site,CEDF: Competitive Grants,0,0,Randolph Area Community Development Corporation (BioFiber CHP Project),21 Main Street,Randolph,Orange,VT,05060,http://www.racdc.com,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,0,,0,0,823
487160.2421875,158969.917343751,24,12,Woody Biomass Thermal Site,,0,0,Randolph Union High School,15 Forest St,Randolph,Orange,VT,05060,http://www.ruhs.k12.vt.us,Randolph Union_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,625,Chiptec,6,0,824
496231.9615625,180665.01796875,25,12,Woody Biomass Thermal Site,,0,0,Williamstown Middle and High School,120 Hebert Rd,Williamstown,Orange,VT,05679,,Williamstown_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,475,Messersmith,0,0,873
529056.06296875,272205.869843749,26,12,Woody Biomass Thermal Site,,0,0,North Country Union Junior High School,57 Junior High Drive,Derby,Orleans,VT,05829,http://www.ncujhs.net,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,450,Messersmith,0,0,889
523611.5078125,272868.09953125,27,12,Woody Biomass Thermal Site,,0,0,North Country Hospital,189 Prouty Drive,Newport City,Orleans,VT,05855,http://www.nchsi.org,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,0,Chiptec,12,0,902
523396.22875,271814.71296875,28,12,Woody Biomass Thermal Site,,0,0,North Country Union High School,209 Veterans Ave,Newport City,Orleans,VT,05855,http://www.northcountryschools.org/education/school/school.php?sectionid=8,North Country_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,558,Messersmith,4,0,903
523837.95734375,272519.204062499,29,12,Woody Biomass Thermal Site,CEDF: Competitive Grants,0,0,Columbia Forest Products,115 Columbia Way,Newport City,Orleans,VT,05855,http://www.columbiaforestproducts.com/,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,0,,0,0,904
533304.7421875,184018.27546875,30,12,Woody Biomass Thermal Site,,0,0,Blue Mountain Union School,2420 Route 302,Wells,Rutland,VT,05081,http://www.bmuschool.org,Blue Mountain_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,437,Messersmith,2,0,959
499509.1221875,187703.743593751,31,12,Woody Biomass Thermal Site,,0,0,Green Acres Public Housing Complex,Chatot & Bergeron Streets,Barre City,Washington,VT,05641,http://www.biomasscenter.org/resources/case-studies/housing/60-green-acres.html,965_GreenAcres_1.jpg,Wood Chips_1.jpg,,"Green Acres, a 50-unit affordable-housing complex, installed a woodchip heating system in 1992 and has experienced considerable cost savings ever since.",,0,0,0,,2,0,965
499593.26125,187170.848125,32,12,Woody Biomass Thermal Site,,0,0,Barre City Elementary School,50 Parkside Terrace,Barre City,Washington,VT,05641,http://www.bcemsvt.org,Barre City Elem_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,672,Chiptec,6,0,966
500575.095,187689.32078125,33,12,Woody Biomass Thermal Site,,0,0,Spaulding High School,155 Ayers St,Barre City,Washington,VT,05641,http://www.shsbtc.org,Spaulding_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,1977,Messersmith,7,0,967
501151.41765625,185323.71484375,34,12,Woody Biomass Thermal Site,,0,0,Barre Town Elementary and Middle School,70 Websterville Road,Barre Town,Washington,VT,05641,http://www.biomasscenter.org/resources/case-studies/schools/56-barre-town-elementary.html,Barre Town Elem_1.jpg,Wood Chips_2.jpg,,"The Barre Town Elementary and Middle School runs its wood chip boiler 215 days a year, with some of the wood coming from Barre’s town forest.",,0,0,687,,4,0,973
494285.933125,190459.645,35,12,Woody Biomass Thermal Site,,0,0,Berlin Elementary School,372 Paine Tpke N,Berlin,Washington,VT,05602,http://www.berlinschool.org,Berlin Elem_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,150,SylvaTech,0,0,979
500375.88796875,198515.0075,36,12,Woody Biomass Thermal Site,,0,0,East Montpelier Elementary School,665 Vincent Flats Road,East Montpelier,Washington,VT,05651,http://www.emontpelierschool.org/,East Montpelier Elem_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,116,BioFlame/Chiptec,1,0,1011
497341.93078125,193670.3296875,37,12,Woody Biomass Thermal Site,,0,0,U-32 Jr and Sr High School,930 Gallison Hill Rd,Montpelier,Washington,VT,05602,http://www.u32.org,U32_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,790,Messersmith,4,0,1045
503862.92375,202243.674843751,38,12,Woody Biomass Thermal Site,,0,0,Calais Elementary School,321 Lightning Ridge Rd,Plainfield,Washington,VT,05667,http://www.calaisschool.org,Calais Elem_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,85,Messersmith,0,0,1065
494991.19484375,37407.5171875004,39,12,Woody Biomass Thermal Site,,0,0,Brattleboro Union High School,131 Fairground Rd,Brattleboro,Windham,VT,05301,http://www.buhs.k12.vt.us/index.html,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,1222,Messersmith,8,0,1122
472162.8125,32031.8340624999,40,12,Woody Biomass Thermal Site,,0,0,Whitingham Elementary School,4299 Vermont Route 100,Jacksonville,Windham,VT,05342,http://www.whitingham.k12.vt.us,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,125,Messersmith,3,0,1163
485202.4834375,60881.5839062501,41,12,Woody Biomass Thermal Site,,0,0,Leland & Gray Union High School,2042 Vt Rt 30,Townshend,Windham,VT,05359,http://www.wcsu46.org/lg,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,308,Chiptec,1,0,1205
502974.52796875,63353.1509374995,42,12,Woody Biomass Thermal Site,,0,0,Westminster Center School,301 School St,Westminster,Windham,VT,05346,http://wnesuwc.learningnetworks.com/Pages/index,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,260,Messersmith,1,0,1212
501795.16515625,86843.0387500003,43,12,Woody Biomass Thermal Site,,0,0,Springfield High School,303 South St,Springfield,Windsor,VT,05156,http://shs.ssdvt.org/Pages/index,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,893,Messersmith,6,0,1329
514218.12328125,128563.2165625,44,12,Woody Biomass Thermal Site,,0,0,Hartford High School,37 Highland Ave.,White River Junction,Windsor,VT,05001,http://www.hartfordschools.net,Hartford High_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,427,Chiptec,6,0,1348
478899.8059375,84175.9731249996,45,12,Woody Biomass Thermal Site,Federal Tax Credit,0,0,Keith Dewey,16 Rogers Lane,Weston,Windsor,VT,05161,,Keith Dewey_3.jpg,,,"Biomass boiler added in November 2008 heats house, office, greenhouse planting trays, garage workshop and rental apartment for 65% of previous annual propane bills.  Boiler uses carbon-neutral wood or corn pellets or a mixture.",,0,0,0,Maxim,0,0,5394
472276.90515625,187281.15609375,46,12,Woody Biomass Thermal Site,,0,0,Gaelan Brown,74 Moulton Road,Fayston,Washington,VT,05673,http://www.GaelanBrown.com,Gaelan Brown_2.jpg,Gaelan Brown_3.jpg,,"I built a compost-based water-heating system based on the “Jean Pain Method”. As wood chips compost they heat a water line that produces 700 gallons of 110-degree water PER DAY, EVERY DAY, at virtually no cost. After two years, compost is the by-product.",,0,0,0,,0,0,5404
