﻿OBJECTID,AREA_,PERIMETER,QUAD83_,QUAD83_ID,IDTIC,QUADNAME,STATES,INDEX_,LAT_LR,LONG_LR,SCALE,DLG,QUAD16,ShapeSTArea,ShapeSTLength
20,137063570.974397,47516.46745023,21,24,1519,AVERILL LAKE,VT,71A,44.875,71.625,24000,45,45,0.0156249999375,0.499999999
21,137059635.115721,47515.78521342,22,25,319,EAST ALBURG,VT,11A,44.875,73.125,24000,15,15,0.015625,0.5
22,137059635.115735,47515.78521342,23,28,1419,NORTON POND,VT,61C,44.875,71.75,24000,45,45,0.015625,0.5
23,137056355.290569,47515.21668515,24,29,419,HIGHGATE CENTER,VT,11C,44.875,73,24000,15,15,0.015624999875,0.499999998
24,137056355.290556,47515.21668515,25,32,1319,MORGAN CENTER,VT,61A,44.875,71.875,24000,45,45,0.015624999875,0.499999998
25,137053731.467735,47514.7618641,26,33,519,SHELDON SPRINGS,VT,21A,44.875,72.875,24000,25,25,0.0156249999375,0.499999999
26,137053731.467749,47514.76186411,27,36,1219,WEST CHARLESTON,VT,51C,44.875,72,24000,35,35,0.0156249999375,0.499999999
27,137051763.622442,47514.42074924,28,37,619,ENOSBURG FALLS,VT,21C,44.875,72.75,24000,25,25,0.0156250000625,0.500000001
28,137051763.622428,47514.42074924,29,40,1119,NEWPORT,VT,51A,44.875,72.125,24000,35,35,0.0156250000625,0.500000001
29,137050451.735917,47514.19333977,30,41,719,RICHFORD,VT,31A,44.875,72.625,24000,25,25,0.0156250000625,0.500000001
30,137050451.735917,47514.19333977,31,44,1019,NEWPORT CENTER,VT,41C,44.875,72.25,24000,35,35,0.0156250000625,0.500000001
31,137049795.795769,47514.07963517,32,45,819,JAY PEAK,VT,31C,44.875,72.5,24000,25,25,0.0156250000625,0.500000001
32,137049795.795783,47514.07963517,33,48,919,NORTH TROY,VT,41A,44.875,72.375,24000,35,35,0.0156250000625,0.500000001
33,137362276.641084,47559.43337138,34,49,118,BEEKMAN TOWN,NY-VT, 1B,44.75,73.375,0,15,15,0.015624999875,0.499999998
34,137362276.641067,47559.43337138,35,50,1618,TINKERVILLE,NH-VT,71D,44.75,71.5,24000,45,45,0.015624999875,0.499999998
35,137357654.75359,47558.63323752,36,51,218,NORTH HERO,VT-NY, 1D,44.75,73.25,24000,15,15,0.015625,0.5
36,137357654.753589,47558.63323752,37,52,1518,BLOOMFIELD,VT-NH,71B,44.75,71.625,24000,45,45,0.015625,0.5
37,137353693.218217,47557.94741207,38,54,318,ST. ALBANS BAY,VT,11B,44.75,73.125,24000,15,15,0.015625000125,0.500000002
38,137353693.218231,47557.94741207,39,53,1418,SPECTACLE POND,VT,61D,44.75,71.75,24000,45,45,0.015625000125,0.500000002
39,137350391.996957,47557.37589338,40,55,418,ST. ALBANS,VT,11D,44.75,73,24000,15,15,0.015624999875,0.499999998
40,137350391.996943,47557.37589338,41,56,1318,ISLAND POND,VT,61B,44.75,71.875,62500,45,45,0.015624999875,0.499999998
41,137347751.057982,47556.91868007,42,57,518,FAIRFIELD,VT,21B,44.75,72.875,24000,25,25,0.0156249999375,0.499999999
42,137347751.057996,47556.91868007,43,58,1218,WESTMORE,VT,51D,44.75,72,24000,35,35,0.0156249999375,0.499999999
43,137345770.37601,47556.57577105,44,59,618,BAKERSFIELD,VT,21D,44.75,72.75,24000,25,25,0.0156250001875,0.500000003
44,137345770.375997,47556.57577105,45,60,1118,ORLEANS,VT,51B,44.75,72.125,24000,35,35,0.0156250001875,0.500000003
45,137344449.931899,47556.34716549,46,62,718,COLD HOLLOW MTS.,VT,31B,44.75,72.625,24000,25,25,0.015625,0.5
46,137344449.931899,47556.34716549,47,61,1018,IRASBURG,VT,41D,44.75,72.25,24000,35,35,0.015625,0.5
47,137343789.713015,47556.23286285,48,64,818,HAZENS NOTCH,VT,31D,44.75,72.5,24000,25,25,0.015625,0.5
48,137343789.713028,47556.23286285,49,63,918,LOWELL,VT,41B,44.75,72.375,24000,35,35,0.015625,0.5
49,137655719.771742,47601.50866033,50,65,117,PLATTSBURG,NY-VT, 2A,44.625,73.375,0,15,15,0.0156250000625,0.500000001
50,137655719.771723,47601.50866032,51,66,1617,STRATFORD,NH-VT,72C,44.625,71.5,24000,45,45,0.0156250000625,0.500000001
51,137651067.862774,47600.70433496,52,68,217,SOUTH HERO,VT-NY, 2C,44.625,73.25,24000,15,15,0.0156249999375,0.499999999
52,137651067.862774,47600.70433496,53,67,1517,MAIDSTONE LAKE,VT-NH,72A,44.625,71.625,24000,45,45,0.0156249999375,0.499999999
53,137647080.596323,47600.01491694,54,69,317,GEORGIA PLAINS,VT,12A,44.625,73.125,24000,15,15,0.015625,0.5
54,137647080.596337,47600.01491694,55,70,1417,SENECA MOUNTAIN,VT,62C,44.625,71.75,24000,45,45,0.015625,0.5
55,137643757.933645,47599.44040456,56,71,417,MILTON,VT,12C,44.625,73,24000,15,15,0.015625000125,0.500000002
56,137643757.933631,47599.44040455,57,72,1317,WEST BURKE,VT,62A,44.625,71.875,24000,45,45,0.015625000125,0.500000002
57,137641099.84229,47598.98079637,58,74,517,GILSON MOUNTAIN,VT,22A,44.625,72.875,24000,25,25,0.0156249999375,0.499999999
58,137641099.842304,47598.98079637,59,73,1217,SUTTON,VT,52C,44.625,72,24000,35,35,0.0156249999375,0.499999999
59,137639106.296455,47598.63609123,60,75,617,JEFFERSONVILLE,VT,22C,44.625,72.75,24000,25,25,0.015625,0.5
60,137639106.296441,47598.63609123,61,76,1117,CRYSTAL LAKE,VT,52A,44.625,72.125,24000,35,35,0.015625,0.5
61,137637777.276664,47598.40628828,62,77,717,JOHNSON,VT,32A,44.625,72.625,24000,25,25,0.0156250000625,0.500000001
62,137637777.276665,47598.40628828,63,78,1017,CRAFTSBURY,VT,42C,44.625,72.25,24000,35,35,0.0156250000625,0.500000001
63,137637112.769993,47598.29138695,64,80,817,EDEN,VT,32C,44.625,72.5,24000,25,25,0.0156250000625,0.500000001
64,137637112.770006,47598.29138695,65,79,917,ALBANY,VT,42A,44.625,72.375,24000,35,35,0.0156250000625,0.500000001
65,137948491.013991,47643.48907635,66,81,116,KEESEVILLE,NY-VT, 2B,44.5,73.375,24000,15,15,0.015625,0.5
66,137948491.013978,47643.48907635,67,82,1616,GROVETON,NH-VT,72D,44.5,71.5,24000,45,45,0.015625,0.5
67,137943809.020802,47642.68055499,68,83,216,COLCHESTER POINT,VT-NY, 2D,44.5,73.25,24000,15,15,0.015625000125,0.500000002
68,137943809.020801,47642.68055499,69,84,1516,STONE MOUNTAIN,VT,72B,44.5,71.625,24000,45,45,0.015625000125,0.500000002
69,137939795.96953,47641.98754056,70,86,316,COLCHESTER,VT,12B,44.5,73.125,24000,15,15,0.015625,0.5
70,137939795.969544,47641.98754056,71,85,1416,GALLUP MILLS,VT,62D,44.5,71.75,24000,45,45,0.015625,0.5
71,137936451.820636,47641.41003128,72,87,416,ESSEX CENTER,VT,12D,44.5,73,24000,15,15,0.0156250001875,0.500000003
72,137936451.820622,47641.41003128,73,88,1316,BURKE MOUNTAIN,VT,62B,44.5,71.875,24000,45,45,0.0156250001875,0.500000003
73,137933776.541065,47640.94802565,74,89,516,UNDERHILL,VT,22B,44.5,72.875,24000,25,25,0.01562499975,0.499999996
74,137933776.541079,47640.94802565,75,90,1216,LYNDONVILLE,VT,52D,44.5,72,24000,35,35,0.01562499975,0.499999996
75,137931770.104521,47640.60152248,76,92,616,MOUNT MANSFIELD,VT,22D,44.5,72.75,24000,25,25,0.0156249999375,0.499999999
76,137931770.104508,47640.60152248,77,91,1116,STANNARD,VT,52B,44.5,72.125,24000,35,35,0.0156249999375,0.499999999
77,137930432.49113,47640.37052086,78,93,716,WHITEFACE MOUNTAIN,VT,32B,44.5,72.625,24000,25,25,0.0156249999375,0.499999999
78,137930432.49113,47640.37052086,79,94,1016,CASPIAN LAKE,VT,42D,44.5,72.25,24000,35,35,0.0156249999375,0.499999999
79,137929763.687715,47640.2550202,80,95,816,MORRISVILLE,VT,32D,44.5,72.5,24000,25,25,0.015624999875,0.499999998
80,137929763.687728,47640.2550202,81,96,916,WOLCOTT,VT,42B,44.5,72.375,24000,35,35,0.015624999875,0.499999998
81,138240589.089884,47685.3744323,82,97,1615,LANCASTER,NH-VT,73C,44.375,71.5,25000,44,44,0.015624999875,0.499999998
82,138235876.95047,47684.56171054,83,99,215,JUNIPER ISLAND,VT-NY, 3C,44.375,73.25,25000,14,14,0.0156249999375,0.499999999
83,138235876.95047,47684.56171054,84,98,1515,GILMAN,VT-NH,73A,44.375,71.625,25000,44,44,0.0156249999375,0.499999999
84,138231838.061239,47683.86509594,85,101,315,BURLINGTON,VT,13A,44.375,73.125,24000,14,14,0.015624999875,0.499999998
85,138231838.061253,47683.86509594,86,100,1415,MILES POND,NH-VT,63C,44.375,71.75,24000,44,44,0.015624999875,0.499999998
86,138228472.381853,47683.28458663,87,102,415,ESSEX JUNCTION,VT,13C,44.375,73,24000,14,14,0.0156250001875,0.500000003
87,138228472.381838,47683.28458662,88,103,1315,CONCORD,VT,63A,44.375,71.875,24000,44,44,0.0156250001875,0.500000003
88,138225779.878658,47682.82018104,89,104,515,RICHMOND,VT,23A,44.375,72.875,24000,24,24,0.015625,0.5
89,138225779.878672,47682.82018105,90,105,1215,ST. JOHNSBURY,VT,53C,44.375,72,25000,34,34,0.015625,0.5
90,138223760.524829,47682.47187795,91,107,615,BOLTON MOUNTAIN,VT,23C,44.375,72.75,24000,24,24,0.015625,0.5
91,138223760.524815,47682.47187795,92,106,1115,JOES POND,VT,53A,44.375,72.125,25000,34,34,0.015625,0.5
92,138222414.300131,47682.23967641,93,109,715,STOWE,VT,33A,44.375,72.625,24000,24,24,0.015625000125,0.500000002
93,138222414.300131,47682.23967641,94,108,1015,CABOT,VT,43C,44.375,72.25,24000,34,34,0.015625000125,0.500000002
94,138221741.191131,47682.12357579,95,111,815,MOUNT WORCESTER,VT,33C,44.375,72.5,24000,24,24,0.015625,0.5
95,138221741.191145,47682.12357579,96,110,915,WOODBURY,VT,43A,44.375,72.375,24000,34,34,0.015625,0.5
96,138527270.378456,47726.34761502,97,112,214,CHARLOTTE,VT-NY, 3D,44.25,73.25,25000,14,14,0.015625,0.5
97,138523205.598721,47725.64739655,98,114,314,MOUNT PHILO,VT,13B,44.25,73.125,24000,14,14,0.0156250000625,0.500000001
98,138523205.598735,47725.64739655,99,113,1414,LITTLETON,NH-VT,63D,44.25,71.75,24000,44,44,0.0156250000625,0.500000001
99,138519818.345113,47725.06388414,100,115,414,HINESBURG,VT,13D,44.25,73,24000,14,14,0.0156249999375,0.499999999
100,138519818.345098,47725.06388414,101,116,1314,LOWER WATERFORD,VT-NY,63B,44.25,71.875,24000,44,44,0.0156249999375,0.499999999
101,138517108.583292,47724.59707614,102,118,514,HUNTINGTON,VT,23B,44.25,72.875,24000,24,24,0.015625,0.5
102,138517108.583307,47724.59707615,103,117,1214,BARNET,VT-NH,53D,44.25,72,25000,34,34,0.015625,0.5
103,138515076.285941,47724.24697129,104,120,614,WATERBURY,VT,23D,44.25,72.75,24000,24,24,0.015625,0.5
104,138515076.285927,47724.24697129,105,119,1114,PEACHAM,VT,53B,44.25,72.125,25000,34,34,0.015625,0.5
105,138513721.432453,47724.01356859,106,122,714,MIDDLESEX,VT,33B,44.25,72.625,24000,24,24,0.0156250000625,0.500000001
106,138513721.432453,47724.01356859,107,121,1014,MARSHFIELD,VT,43D,44.25,72.25,24000,34,34,0.0156250000625,0.500000001
107,138513044.009115,47723.8968674,108,123,814,MONTPELIER,VT,33D,44.25,72.5,24000,24,24,0.0156249999375,0.499999999
108,138513044.009129,47723.8968674,109,124,914,PLAINFIELD,VT,43B,44.25,72.375,24000,34,34,0.0156249999375,0.499999999
109,138822760.650399,47768.8592177,110,125,113,WESTPORT,NY-VT, 4A,44.125,73.375,25000,14,14,0.0156249999375,0.499999999
110,138817988.035399,47768.03808232,111,126,213,VERGENNES WEST,VT-NY, 4C,44.125,73.25,25000,14,14,0.015625000125,0.500000002
111,138813897.313277,47767.33425638,112,127,313,MONKTON,VT,14A,44.125,73.125,24000,14,14,0.015625,0.5
112,138810488.442197,47766.74773785,113,128,413,BRISTOL,VT,14C,44.125,73,24000,14,14,0.0156249999375,0.499999999
113,138807761.387195,47766.27852504,114,130,513,MOUNT ELLEN,VT,24A,44.125,72.875,24000,24,24,0.0156250000625,0.500000001
114,138807761.387209,47766.27852504,115,129,1213,WOODSVILLE,NH-VT,54C,44.125,72,24000,34,34,0.0156250000625,0.500000001
115,138805716.120395,47765.92661662,116,131,613,WAITSFIELD,VT,24C,44.125,72.75,24000,24,24,0.015625,0.5
116,138805716.12038,47765.92661662,117,132,1113,GROTON,VT,54A,44.125,72.125,24000,34,34,0.015625,0.5
117,138804352.620816,47765.69201156,118,133,713,NORTHFIELD,VT,34A,44.125,72.625,24000,24,24,0.0156249999375,0.499999999
118,138804352.620816,47765.69201156,119,134,1013,KNOX MOUNTAIN,VT,44C,44.125,72.25,24000,34,34,0.0156249999375,0.499999999
119,138803670.874512,47765.5747092,120,135,813,BARRE WEST,VT,34C,44.125,72.5,24000,24,24,0.0156250000625,0.500000001
120,138803670.874526,47765.5747092,121,136,913,BARRE EAST,VT,44A,44.125,72.375,24000,34,34,0.0156250000625,0.500000001
121,139112831.598659,47810.45827522,122,137,112,PORT HENRY,VT-NY, 4B,44,73.375,25000,14,14,0.0156249999375,0.499999999
122,139108028.655764,47809.6329268,123,138,212,SNAKE MOUNTAIN,VT-NY, 4D,44,73.25,25000,14,14,0.0156250001875,0.500000003
123,139103911.940015,47808.92548984,124,139,312,MIDDLEBURY,VT,14B,44,73.125,24000,14,14,0.0156250000625,0.500000001
124,139100481.408774,47808.33596226,125,140,412,SOUTH MOUNTAIN,VT,14D,44,73,24000,14,14,0.0156249998125,0.499999997
125,139097737.026413,47807.86434228,126,142,512,LINCOLN,VT,24B,44,72.875,24000,24,24,0.015625,0.5
126,139097737.026428,47807.86434228,127,141,1212,NEWBURY,VT-NH,54D,44,72,24000,34,34,0.015625,0.5
127,139095678.76457,47807.51062853,128,144,612,WARREN,VT,24D,44,72.75,24000,24,24,0.015625,0.5
128,139095678.764556,47807.51062852,129,143,1112,EAST CORINTH,VT,54B,44,72.125,24000,34,34,0.015625,0.5
129,139094306.601836,47807.27481994,130,145,712,ROXBURY,VT,34B,44,72.625,24000,24,24,0.015625,0.5
130,139094306.601837,47807.27481994,131,146,1012,WEST TOPSHAM,VT,44D,44,72.25,24000,34,34,0.015625,0.5
131,139093620.524021,47807.15691582,132,148,812,BROOKFIELD,VT,34D,44,72.5,24000,24,24,0.015625,0.5
132,139093620.524035,47807.15691582,133,147,912,WASHINGTON,VT,44B,44,72.375,24000,34,34,0.015625,0.5
133,139402224.307854,47851.96152878,134,149,111,CROWN POINT,NY-VT, 5A,43.875,73.375,24000,13,13,0.0156249999375,0.499999999
134,139397390.978003,47851.13196329,135,150,211,BRIDPORT,VT-NY, 5C,43.875,73.25,24000,13,13,0.015625,0.5
135,139393248.218002,47850.42091187,136,151,311,CORNWALL,VT,15A,43.875,73.125,24000,13,13,0.015625000125,0.500000002
136,139389795.984411,47849.82837234,137,152,411,EAST MIDDLEBURY,VT,15C,43.875,73,24000,13,13,0.015625,0.5
137,139387034.240973,47849.3543429,138,154,511,BREAD LOAF,VT,25A,43.875,72.875,24000,23,23,0.0156250000625,0.500000001
138,139387034.240988,47849.3543429,139,153,1211,PIERMONT,NH-VT,55C,43.875,72,24000,33,33,0.0156250000625,0.500000001
139,139384962.958778,47848.99882209,140,155,611,HANCOCK,VT,25C,43.875,72.75,24000,23,23,0.0156250000625,0.500000001
140,139384962.958763,47848.99882208,141,156,1111,FAIRLEE,VT-NH,55A,43.875,72.125,24000,33,33,0.0156250000625,0.500000001
141,139383582.116038,47848.76180881,142,158,711,RANDOLPH,VT,35A,43.875,72.625,24000,23,23,0.0156250000625,0.500000001
142,139383582.116038,47848.76180881,143,157,1011,VERSHIRE,VT,45C,43.875,72.25,24000,33,33,0.0156250000625,0.500000001
143,139382891.698274,47848.64330236,144,159,811,RANDOLPH CENTER,VT,35C,43.875,72.5,24000,23,23,0.015625,0.5
144,139382891.698287,47848.64330236,145,160,911,CHELSEA,VT,45A,43.875,72.375,24000,33,33,0.015625,0.5
145,139690937.519531,47893.3687936,146,161,110,TICONDEROGA,NY-VT, 5B,43.75,73.375,24000,13,13,0.015625,0.5
146,139686073.744405,47892.5350071,147,162,210,ORWELL,VT-NY, 5D,43.75,73.25,24000,13,13,0.015625,0.5
147,139681904.890161,47891.82033784,148,163,310,SUDBURY,VT,15B,43.75,73.125,24000,13,13,0.0156250000625,0.500000001
148,139678430.912594,47891.22478357,149,164,410,BRANDON,VT,15D,43.75,73,24000,13,13,0.0156250000625,0.500000001
149,139675651.774785,47890.7483424,150,165,510,MOUNT CARMEL,VT,25B,43.75,72.875,24000,23,23,0.0156249999375,0.499999999
150,139673567.447248,47890.39101284,151,166,610,ROCHESTER,VT,25D,43.75,72.75,24000,23,23,0.015624999875,0.499999998
151,139673567.447234,47890.39101284,152,167,1110,LYME,NH-VT,55B,43.75,72.125,24000,33,33,0.015624999875,0.499999998
152,139672177.907854,47890.15279377,153,168,710,BETHEL,VT,35B,43.75,72.625,24000,23,23,0.0156250000625,0.500000001
153,139672177.907853,47890.15279377,154,169,1010,SOUTH STRAFFORD,VT,45D,43.75,72.25,24000,33,33,0.0156250000625,0.500000001
154,139671483.14182,47890.03368441,155,170,810,SOUTH ROYALTON,VT,35D,43.75,72.5,24000,23,23,0.015625,0.5
155,139671483.141834,47890.03368441,156,171,910,SHARON,VT,45B,43.75,72.375,24000,33,33,0.015625,0.5
156,139978969.979239,47934.67988539,157,172,109,PUTNAM,NY-VT, 6A,43.625,73.375,24000,13,13,0.0156249999375,0.499999999
157,139974075.701246,47933.84187403,158,173,209,BENSON,VT-NY, 6C,43.625,73.25,24000,13,13,0.015625,0.5
158,139969880.703438,47933.12358363,159,174,309,BOMOSEEN,VT,16A,43.625,73.125,24000,13,13,0.015625,0.5
159,139966384.940792,47932.52501187,160,175,409,PROCTOR,VT,16C,43.625,73,24000,13,13,0.015625,0.5
160,139963588.375716,47932.04615679,161,176,509,CHITTENDEN,VT,26A,43.625,72.875,24000,23,23,0.0156250000625,0.500000001
161,139961490.978214,47931.68701684,162,178,609,PICO PEAK,VT,26C,43.625,72.75,24000,23,23,0.015625,0.5
162,139961490.978201,47931.68701684,163,177,1109,ENFIELD,NH-VT,56A,43.625,72.125,25000,33,33,0.015625,0.5
163,139960092.725723,47931.44759086,164,179,709,DELECTABLE MOUNTAIN,VT,36A,43.625,72.625,24000,23,23,0.0156250000625,0.500000001
164,139960092.725722,47931.44759086,165,180,1009,HANOVER,NH-VT,46C,43.625,72.25,24000,33,33,0.0156250000625,0.500000001
165,139959393.603205,47931.32787806,166,181,809,WOODSTOCK NORTH,VT,36C,43.625,72.5,24000,23,23,0.015625,0.5
166,139959393.603219,47931.32787806,167,182,909,QUECHEE,VT,46A,43.625,72.375,24000,33,33,0.015625,0.5
167,140266320.436351,47975.89462032,168,183,108,WHITEHALL,NY-VT, 6B,43.5,73.375,24000,13,13,0.0156250000625,0.500000001
168,140261395.598666,47975.05238034,169,184,208,THORN HILL,NY-VT, 6D,43.5,73.25,24000,13,13,0.015625,0.5
169,140257174.408585,47974.33046559,170,185,308,POULTNEY,VT-NY,16B,43.5,73.125,24000,13,13,0.0156249999375,0.499999999
170,140253656.820291,47973.72887366,171,186,408,WEST RUTLAND,VT,16D,43.5,73,24000,13,13,0.0156249999375,0.499999999
171,140250842.795508,47973.24760252,172,187,508,RUTLAND,VT,26B,43.5,72.875,24000,23,23,0.0156249999375,0.499999999
172,140248732.303705,47972.88665058,173,188,608,KILLINGTON PEAK,VT,26D,43.5,72.75,24000,23,23,0.015625,0.5
173,140247325.321892,47972.64601662,174,190,708,PLYMOUTH,VT,36B,43.5,72.625,24000,23,23,0.0156250000625,0.500000001
174,140247325.321892,47972.64601662,175,189,1008,NORTH HARTLAND,VT-NH,46D,43.5,72.25,24000,33,33,0.0156250000625,0.500000001
175,140246621.834785,47972.52569983,176,192,808,WOODSTOCK SOUTH,VT,36D,43.5,72.5,24000,23,23,0.015625,0.5
176,140246621.834799,47972.52569983,177,191,908,HARTLAND,VT-NH,46B,43.5,72.375,24000,33,33,0.015625,0.5
177,140548032.190744,48016.1663428,178,193,207,GRANVILLE,NY-VT, 7C,43.375,73.25,24000,12,12,0.0156249999375,0.499999999
178,140543784.760354,48015.44080056,179,194,307,WELLS,VT-NY,17A,43.375,73.125,24000,12,12,0.015625,0.5
179,140540245.306393,48014.83618584,180,195,407,MIDDLETOWN SPRINGS,VT,17C,43.375,73,24000,12,12,0.0156250000625,0.500000001
180,140537413.789885,48014.35249655,181,196,507,WALLINGFORD,VT,27A,43.375,72.875,24000,22,22,0.015624999875,0.499999998
181,140535290.179758,48013.98973104,182,197,607,MOUNT HOLLY,VT,27C,43.375,72.75,24000,22,22,0.0156249999375,0.499999999
182,140533874.452642,48013.74788806,183,198,707,LUDLOW,VT,37A,43.375,72.625,24000,22,22,0.015624999875,0.499999998
183,140533166.592945,48013.62696678,184,200,807,CAVENDISH,VT,37C,43.375,72.5,24000,22,22,0.0156249999375,0.499999999
184,140533166.592958,48013.62696678,185,199,907,WINDSOR,VT-NH,47A,43.375,72.375,25000,32,32,0.0156249999375,0.499999999
185,140833984.23547,48057.18357863,186,201,206,WEST PAWLET,NY-VT, 7D,43.25,73.25,24000,12,12,0.0156250000625,0.500000001
186,140829710.517384,48056.45440584,187,202,306,PAWLET,VT,17B,43.25,73.125,24000,12,12,0.0156250000625,0.500000001
187,140826149.158262,48055.84676579,188,203,406,DORSET,VT,17D,43.25,73,24000,12,12,0.015625,0.5
188,140823300.118447,48055.36065631,189,204,506,DANBY,VT,27B,43.25,72.875,24000,22,22,0.015625,0.5
189,140821163.36633,48054.99607571,190,205,606,WESTON,VT,27D,43.25,72.75,24000,22,22,0.015625000125,0.500000002
190,140819738.878108,48054.75302269,191,206,706,ANDOVER,VT,37B,43.25,72.625,24000,22,22,0.015625000125,0.500000002
191,140819026.637931,48054.6314964,192,208,806,CHESTER,VT,37D,43.25,72.5,24000,22,22,0.015625,0.5
192,140819026.637945,48054.6314964,193,207,906,SPRINGFIELD,VT-NH,47B,43.25,72.375,62500,32,32,0.015625,0.5
193,141119250.494717,48098.10390553,194,209,205,SALEM,NY-VT, 8C,43.125,73.25,24000,12,12,0.015624999875,0.499999998
194,141114950.442198,48097.37109922,195,210,305,WEST RUPERT,VT,18A,43.125,73.125,24000,12,12,0.015625,0.5
195,141111367.138969,48096.76043135,196,211,405,MANCHESTER,VT,18C,43.125,73,24000,12,12,0.0156249999375,0.499999999
196,141108500.544714,48096.27189971,197,212,505,PERU,VT,28A,43.125,72.875,24000,22,22,0.015625,0.5
197,141106350.627253,48095.90550253,198,213,605,LONDONDERRY,VT,28C,43.125,72.75,24000,22,22,0.0156250000625,0.500000001
198,141104917.362355,48095.66123848,199,214,705,WINDHAM,VT,38A,43.125,72.625,25000,22,22,0.015625,0.5
199,141104200.733916,48095.53910668,200,215,805,SAXTONS RIVER,VT,38C,43.125,72.5,25000,22,22,0.015624999875,0.499999998
200,141104200.73393,48095.53910668,201,216,905,BELLOWS FALLS,VT-NH,48A,43.125,72.375,25000,32,32,0.015624999875,0.499999998
201,141403829.734332,48138.92714172,202,217,204,SHUSHAN,NY-VT, 8D,43,73.25,24000,12,12,0.015625,0.5
202,141399503.301284,48138.19069898,203,218,304,ARLINGTON,VT,18B,43,73.125,24000,12,12,0.015625,0.5
203,141395898.015574,48137.57700088,204,219,404,SUNDERLAND,VT,18D,43,73,24000,12,12,0.0156250000625,0.500000001
204,141393013.83617,48137.08604514,205,220,504,STRATTON MOUNTAIN,VT,28B,43,72.875,24000,22,22,0.0156250000625,0.500000001
205,141390850.730327,48136.71782994,206,221,604,JAMAICA,VT,28D,43,72.75,24000,22,22,0.015625,0.5
206,141389408.673416,48136.4723539,207,222,704,TOWNSHEND,VT,38B,43,72.625,25000,22,22,0.015625,0.5
207,141388687.649038,48136.3496161,208,223,804,WESTMINSTER WEST,VT,38D,43,72.5,25000,22,22,0.015625,0.5
208,141388687.649052,48136.3496161,209,224,904,WALPOLE,NH-VT,48B,43,72.375,25000,32,32,0.015625,0.5
209,141687720.723997,48179.65310584,210,225,203,HOOSICK FALLS,NY-VT, 9C,42.875,73.25,24000,11,11,0.0156249999375,0.499999999
210,141683367.864998,48178.91302386,211,226,303,BENNINGTON,VT,19A,42.875,73.125,24000,11,11,0.015625,0.5
211,141679740.558972,48178.29629319,212,227,403,WOODFORD,VT,19C,42.875,73,24000,11,11,0.015625,0.5
212,141676838.764146,48177.80291148,213,228,503,MOUNT SNOW,VT,29A,42.875,72.875,24000,21,21,0.015625,0.5
213,141674662.447234,48177.43287684,214,229,603,WEST DOVER,VT,29C,42.875,72.75,24000,21,21,0.0156249999375,0.499999999
214,141673211.583175,48177.18618786,215,230,703,NEWFANE,VT-NH,39A,42.875,72.625,25000,21,21,0.015625000125,0.500000002
