﻿OBJECTID,LITHCODE,FEATURE_TYPE,LITHNAME,DESCRIPTION,GlobalID,Shapearea,Shapelen
26,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{8493FFCD-D4D2-46E5-9E44-4395B3AA618E},22455.5742822144,797.289565337028
27,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{A7E6D64A-572C-4710-915A-77B29121C820},52334.3062439941,1340.60006749255
28,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{CFE3587C-05E1-459A-9B00-383DDB5A1BE0},162142.887993262,2976.08086944493
29,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{8DFECED5-EDE3-49DA-A13A-2C0E1FE88796},101701.373422546,2789.51847355458
30,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{FE7B0B7C-AB5C-48AB-8023-389E913899BB},5020477.4074397,31523.5361363568
31,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{CFD0EAE1-3E8F-4C04-BFEC-887822A65972},60716.2065175171,1426.86083161152
32,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{FF71F6A3-3663-4819-A4E7-C63FBE7A5822},18008.1012251465,511.323412726188
33,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{2BF0587E-A3B9-47AE-8181-39CD906FBB67},101519.042681689,1930.51623281335
34,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{2F1AD7C9-C90F-40F6-992A-ABF590F5D5DA},46014.4844414795,1198.0617330588
35,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{41F77B94-D826-443C-9F32-B2D5A8363D51},47246.6324574219,1323.17849851464
36,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{CF8807FD-BDF6-4FEE-8B7B-7EE0041456C8},477272.173705395,7648.03622120457
37,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{139CB010-7333-486C-9710-8BB387B1DE64},322123.191605298,3432.83703725368
38,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{9B4402B1-CD95-4143-8C55-F12D5BFBDD2C},128293.554308618,2001.16291016217
39,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{52D8BA4B-02A9-4DD7-9547-D2825E25C936},104371.762536121,1706.66570523654
40,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{EABBD875-1ED5-489B-BF55-56D4985604C8},34614.423009729,904.269264527854
41,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{5AFBA32D-B316-4C1E-9E33-F98779AB7085},78224.4213987793,1731.77198948375
42,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{9AD11DA1-0055-4181-A642-298154732DBE},315002.676580322,7707.64618372475
43,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{D0172CC1-C865-4512-B2B5-97A40A40F5F5},106364.644127637,2333.82711618168
44,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{C2882E70-A1CD-4436-9451-70C870A3FFE6},36828.2709134033,917.880725673764
45,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{F9CB1EBD-C83F-4674-8CFC-D6240EE3D4D4},230491.653343335,3158.24857281718
46,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{1BBC33AD-FD60-42E0-A91E-EC6D9EB5A213},46733.4375019897,1175.11310500531
47,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{4293151D-8157-4E63-A553-695B0E154196},30138.9811307495,910.750682553273
48,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{CCA364CC-6B37-4C8C-AA4E-B85684442CED},37055.9096986572,1014.1766969654
49,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{28433C30-458C-44A4-99E5-A64C13C24EBC},37109.7955957397,799.954860287594
50,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{2801A307-9F9D-45E3-B79F-E0F324866B58},35972.373246167,886.961476463959
51,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{AB3374E6-5542-449A-9F42-0DB439E759BD},713156.281607446,7091.4943859918
52,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{3277808F-5502-458A-A6E3-53806637C795},320308.254253027,3182.17770689318
53,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{BC8976F2-3769-474B-9EB0-C418BEED50FE},70205.6782145508,1094.02216928112
54,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{45D3BD90-442D-42DD-AE18-C12D2C9E3CE3},125544.843694873,2262.39206085676
55,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{D83F5A13-AD7D-4124-8FF8-C9267B5C5F25},42493.7073418823,864.378580585402
56,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{6E34B303-E1E5-4087-B8DD-D659CA51114A},68351.5921395752,1252.75044500999
57,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{E67A8A01-C529-4240-A502-23A890E5F042},49184.9652381104,1064.93271263691
58,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{C1035CB7-C6B0-485B-879C-5988B81808B2},13580.6315650024,620.54110933884
59,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{8C364A3C-D369-454B-A1F1-2956C685EA34},630711.758630322,5746.33624655028
60,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{6F25BA8D-1230-43D0-8EEB-2AF3B827B654},211244.397894763,3471.26995268063
61,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{96B7D90C-BC39-42B9-907B-04245FD303CB},118033.853834338,1800.26680916574
62,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{9E54D09B-6C74-4807-ABFF-5AAD057EAB80},370747.802349146,6335.93375394913
63,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{96B27A5D-359B-45AF-B76C-BB47F66398EA},59865.427302832,1177.94739330544
64,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{5711E21A-B2D1-4581-89AF-FEA9E33C58A5},230596.017523267,4857.43266930806
65,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{781B00BF-E444-4537-8FD2-F07CB9BF16F0},28331.1545983154,717.236071514784
66,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{C958E708-1176-4D3B-BC3E-6D5A36CF4EA5},63396.912956665,1093.67674110935
67,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{D37BDEC5-4F8C-40BB-A3F1-313B37502F6D},42586.3717639648,935.197046250289
68,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{AF288346-2484-4DFE-8758-1EB8D5293BFC},151539.54390885,2473.64757242159
69,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{BC62FF98-6C61-46CD-8A47-F4FB574F7684},88465.4707076172,2235.30341863291
70,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{AF048227-DDFC-43F8-A371-9167EE763DA6},82979.6503420166,1496.97039188729
71,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{5ACF3665-1DB2-42DD-B0C8-DF3EAB026F4E},235045.059900488,3302.9049265729
72,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{B8D8EBA9-B0BE-4457-99F2-EC517AB238FA},12769.6251849365,443.521660423021
73,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{7FA8F490-0B45-45F4-B042-A1B4C60E9B00},5187.54999281006,332.760064438735
74,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{865A10E0-ED31-485C-A4DC-0ACF2F006E1C},2157.67114406738,178.758540475011
75,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{53C7EB86-582F-46CB-A788-917D4D531E23},14266.0574314697,534.903090211106
76,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{D19D1F8C-9C2F-4733-A21E-3C20A08F74D8},1807.316362854,172.232501030559
77,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{4422BAD5-6A0F-459F-82E7-90C7FF909250},51523.8299791504,2116.57260074734
78,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{B43321EE-6114-4073-8E1A-D178C2DC3CF9},7860.89561324463,362.360997893043
79,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{7F525703-AC6E-4F5C-8773-091E0A302EE5},11910.9923436157,700.984282229292
80,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{DA39BFC0-9324-4424-816D-BF46AB6A0F3F},894.404439099121,119.086103899332
81,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{F95CAA22-4315-437F-85D9-F9EA36AD2AA0},17385.9783701904,649.046755886144
82,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{A67B2AA0-9557-48BE-B6E4-7E862393B502},2055.8558,184.377363135079
83,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{81D63E25-0D91-4ECF-BC39-7F3271D49941},1679.62915040283,178.259813699954
84,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{7B3F37CB-146A-4416-B6CB-EA6942977D01},245402.679750427,4386.40583750484
85,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{60C1A207-5FDF-418C-80E7-A4D00CA14970},963522.484932495,7629.42164527968
86,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{9CEEA220-E2F1-4A0A-A266-5FEBCCAEB7D9},68512.4489116821,2014.14452991292
87,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{551BBF73-07D1-4AF4-8428-268B1F6F4877},29421.0473918457,796.119342820102
88,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{E5B7390D-8886-43D0-B3A8-EFABB4A61E56},96694.7901890991,1851.35881717394
89,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{8F4EFFCC-231D-44C2-807B-9FA441FF85AD},676345.556410181,9855.75050337826
90,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{879B2782-50C3-4AE2-93C4-1657A0E7D1F2},31849.9871289551,902.249537365569
91,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{552E894B-98E5-4CE9-8E06-43A2E6164CDD},295120.533632043,5684.33234356591
92,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{2BF78DF3-0DD5-44ED-92A1-F3050F670412},71472.2218203125,1182.77913374778
93,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{E4B0F2A8-CB16-4199-A599-DA37FD3BBA44},92973.448529956,1818.3577618366
94,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{674FB88B-F7EA-4792-B0F9-4E18D0EF7596},54221.5293076416,1091.81890008211
95,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{5ADA1866-0FFE-4DE0-B761-7ABE744754FB},314269.294121753,3150.83145260184
96,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{A43287C2-B8D0-4214-B7C8-D8615F44CECD},25912.5264708984,604.341214791096
97,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{803BC927-C5F9-4A52-9C5C-AF4D63F7BD0A},34576.810813855,774.676681644971
98,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{96E177C1-1E25-45DB-8F8A-01E482132C8A},104082.960980469,1395.95377444
99,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{5F38FD55-9D40-4D01-B347-EFEB70DF39E5},81150.1189092773,1389.07912598082
100,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{943CA009-344B-4D5B-9B8A-02CC3184A7DA},261184.83531637,3893.07403232033
101,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{3141814C-71C8-49EE-BF04-CA905BC382F1},111279.792343176,2379.97905239416
102,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{40D208AC-4E7C-4AED-AA2B-65C9A2B36A53},1644192.2481944,17957.749117289
103,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{0D82075B-693A-408F-BDE4-BF86A0F79901},40530.1474309082,846.779004142273
104,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{8F268B9B-5737-4A40-8438-2715EA7F55E5},3648522.61989241,35663.4908750065
105,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{9FBE5372-6981-4208-822A-6727959FEBE7},220287.91713916,4287.86502738179
106,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{CB8D2C55-E343-4DEB-AACA-B7A738ABC366},54723.2704177734,1947.88593412201
107,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{2667F38C-DC58-4FDC-A5FF-0A730EDF97FE},54780.211108374,2257.6362757134
108,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{0512E03A-0998-4CA7-B8F1-640B7ADD5F9C},43934.8589467041,779.66514739117
109,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{DC601FAA-8B12-4B3F-9C3B-80B85F1652D3},214212.394281592,2718.90659595322
110,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{8C23B6F3-8A8F-41F8-AE85-7C1AAA37A533},46145.5572961182,1150.73343841036
111,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{32B544AB-259C-4B86-A4DB-E2616230FCD2},175454.762951221,4283.24238068981
112,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{9CB4DF35-650C-46D1-951C-BB55780C769B},30861.641564917,747.999492645045
113,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{3D507AFB-2115-492E-95BC-65AD6F7D94B7},237417.368688574,3222.59501293227
114,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{0D853FC6-3549-4BF2-9435-F8FB3CCAE9DE},455737.715787549,3737.00187431618
115,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{B83A734A-6DF0-43A8-8FAD-F31B9D548D39},90296.9231148804,2501.18194694884
116,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{44C30F95-10B9-401D-B74A-CDE9E0C39692},22.8332599487305,65.8536802749066
117,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{34ED7FC2-1E36-46AD-842D-6190354E3812},118750.880815259,1984.34820818921
118,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{9228BCB0-F5D5-478C-90E4-2E1641E33497},921934.869398706,10846.726809704
119,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{0798280A-2603-4532-A203-D4A69E93CF5A},125957.169035449,1770.2906033678
120,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{21CDB962-5D92-4D75-9400-9038984B5ACB},491211.418902478,6800.16193804086
121,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{666F7651-42FD-4CC8-B9AA-A66E6ABBA387},209587.604442969,4485.72981611681
122,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{A6114380-6A53-4978-A1A2-AAA122006DEF},36891.1970709595,933.691818698897
123,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{F2555246-10CF-4BA6-84E4-69C8E190B84C},60608.3652879883,1340.42607293612
124,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{3EA65476-373E-4C39-B6C7-78A20D4FB15A},70245.5353609985,1147.71950846353
125,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{68A33648-8227-461A-9146-AD07A5EBC995},56736.8583834595,992.586251999653
126,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{2C144796-5D79-4070-85D0-A05CA9ECFA9A},14411.9938058105,499.892772353537
127,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{AF49C1F8-DDC9-47D2-8FF6-1052BEDD6EC1},29932.4818721924,896.459938844186
128,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{1DE66CB3-98C8-48E5-97CC-26724CA67748},66704.9900454834,1269.32122695933
129,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{41B08939-4B9B-4A6B-BB79-447F61787923},106940.801286719,1455.42391773616
130,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{E1A18805-50E1-49E0-960C-3465EB8D19CA},62697.6958558105,1594.07092539767
