﻿X,Y,FacilityName,FacilityID,WWInventoryURL
-72.506950563,43.6302648110001,Woodstock,23,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=23&option=view
-72.31474489,43.6463995930001,Hartford - WRJ,24,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=24&option=view
-73.1116762,44.4841267,GLOBALFOUNDRIES,29,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=29&option=view
-73.153648,43.064514,Arlington School,42,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=42&option=view
-72.6787049,43.392116,Ludlow,43,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=43&option=view
-72.405469269,44.9426286240001,Troy & Jay,44,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=44&option=view
-72.442909,43.1293225900001,Bellows Falls,45,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=45&option=view
-72.5491454369999,42.8411786090001,Brattleboro WWTF,46,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=46&option=view
-73.2198989999999,44.472019,Burlington Main,47,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=47&option=view
-73.268487453,44.528462339,Burlington North,48,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=48&option=view
-73.194058,44.487468,Burlington River,49,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=49&option=view
-73.1209709999999,44.4810120000001,Essex Junction,50,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=50&option=view
-73.174481392,44.041560663,Middlebury,51,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=51&option=view
-72.002753019,44.529035982,Lyndon,52,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=52&option=view
-72.656960542,44.164014283,Northfield,53,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=53&option=view
-72.993822643,43.6038888510001,Rutland,54,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=54&option=view
-72.469142228,43.2797304740001,Springfield,55,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=55&option=view
-72.388417908,43.4721690580001,Windsor Main,57,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=57&option=view
-73.219688,44.405781,Shelburne 1 (Crown Rd),58,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=58&option=view
-72.6221189999999,43.825095,Bethel,61,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=61&option=view
-72.1208799999999,43.998814,Bradford,62,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=62&option=view
-73.088676,43.7913820000001,Brandon,63,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=63&option=view
-72.619144938,43.586497664,Bridgewater,64,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=64&option=view
-71.5396729,44.9882050000001,Canaan,65,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=65&option=view
-73.2098855359999,43.6039104130001,Castleton,66,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=66&option=view
-72.601296205,43.3871387300001,Cavendish,67,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=67&option=view
-72.4466169999999,43.980484,Chelsea,68,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=68&option=view
-72.57624479,43.2559763720001,Chester,69,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=69&option=view
-72.8087839999999,44.902744,Enosburg Falls,70,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=70&option=view
-73.0189129999999,44.6627700000001,Fairfax,71,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=71&option=view
-73.279251,43.5923040000001,Fair Haven,72,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=72&option=view
-72.3762667999999,44.5152539000001,Hardwick,73,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=73&option=view
-73.125879765,44.332229044,Hinesburg,74,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=74&option=view
-72.8341333,44.6411019000001,Jeffersonville,75,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=75&option=view
-72.6850719999999,44.6352660000001,Johnson,76,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=76&option=view
-72.356222997,44.348526405,Marshfield,78,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=78&option=view
-73.1253619999999,44.6338549000001,Milton,79,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=79&option=view
-72.199809551,44.9397874220001,Newport City,80,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=80&option=view
-72.397625024,44.9937234560001,North Troy,81,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=81&option=view
-73.017721066,43.702938938,Pittsford,83,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=83&option=view
-72.4280465369999,44.2759457240001,Plainfield,84,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=84&option=view
-73.245856985,43.5238256390001,Poultney,85,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=85&option=view
-72.5199334179999,42.9708948310001,Putney,86,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=86&option=view
-73.2366489999999,44.3831860000001,Shelburne 2 (Harbor Rd),88,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=88&option=view
-72.981916428,44.909910407,Sheldon Springs,89,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=89&option=view
-72.787783957,43.6467386730001,Sherburne FD 1,90,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=90&option=view
-73.136919737,44.9241864040001,Swanton,92,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=92&option=view
-72.976537545,43.4821910960001,Wallingford FD 1,93,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=93&option=view
-72.7691459659999,44.345795697,Waterbury,94,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=94&option=view
-72.889534285,42.79026585,Whitingham,95,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=95&option=view
-72.814234648,42.7856938910001,Whitingham - Jacksonville,96,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=96&option=view
-72.881763843,42.87071775,Wilmington,97,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=97&option=view
-72.3982999999999,43.4414140000001,Windsor Weston Heights,98,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=98&option=view
-72.413890064,43.6448507490001,Hartford - Quechee,99,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=99&option=view
-73.00069,44.4038370000001,Richmond,100,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=100&option=view
-72.5064302979999,43.801946689,Royalton,101,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=101&option=view
-72.895856653,42.9021583740001,Cold Brook FD 1 - Direct Discharge,102,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=102&option=view
-73.082536445,44.4745392940001,Chittenden Solid Waste District,103,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=103&option=view
-72.513306141,42.7790233690001,NorthStar Nuclear Decommissioning Company LLC,118,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=118&option=view
-72.4922953,44.1508443000001,Barre Septic Service,120,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=120&option=view
-73.018066,43.514843,A1 Sewer and Drain,128,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=128&option=view
-72.528456584,43.565045991,Woodstock - South,168,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=168&option=view
-72.468046655,43.6303982690001,Woodstock - Taftsville,169,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=169&option=view
-72.5471515949999,42.8877762560001,FiberMark North America Inc,174,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=174&option=view
-73.2176939999999,44.992175,Alburgh Fire District 1,178,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=178&option=view
-72.971079692,43.600604192,Deermont Corp - VT Plating,181,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=181&option=view
-73.18350032,44.5046241580001,Whitcomb Construction                                       ,188,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=188&option=view
-72.5546944439999,42.8485277780001,Barrows and Fisher Oil Co,192,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=192&option=view
-73.219838,44.46243,"Blodgett, G S                                               ",193,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=193&option=view
-72.611324458,42.8821248560001,Brattleboro Water Treatment Plant,194,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=194&option=view
-73.208428,44.493229,Burlington Electric McNeil Generating Station,196,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=196&option=view
-72.329281,44.3908750000001,Cabot,198,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=198&option=view
-73.2158678769999,44.4460196970001,Champlain Water District,199,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=199&option=view
-71.5058299999999,45.0108310000001,Ethan Allen,201,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=201&option=view
-73.191032,42.8811150000001,Energizer - NCCW                                            ,202,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=202&option=view
-72.5254421229999,43.462926753,Imerys Talc - West Windsor Mill,209,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=209&option=view
-73.22193,44.4560670000001,Global Companies LLC,211,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=211&option=view
-72.56290331,44.2303513620001,Montpelier Water Treatment Plant,212,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=212&option=view
-73.233482,44.8956600000001,North Hero Water Treatment Plant,213,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=213&option=view
-72.520923615,42.9757121870001,Soundview Vermont Holdings,216,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=216&option=view
-72.4806401879999,44.146629788,Rock of Ages,218,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=218&option=view
-71.9905317,44.5480276000001,Lyndonville Water Treatment Plant                           ,219,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=219&option=view
-73.31394557,43.9850360140001,Tri Town Water District 1,225,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=225&option=view
-72.5451179999999,44.1225700000001,Unifirst,226,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=226&option=view
-72.441983701,43.13329937,TransCanada Hydro Northeast - Bellows Falls,228,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=228&option=view
-72.888946533,42.7902297970001,TransCanada Hydro Northeast - Harriman Reservoir            ,229,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=229&option=view
-72.952819824,42.8903198240001,TransCanada Hydro Northeast - Searsburg                     ,230,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=230&option=view
-72.513971821,42.771375226,TransCanada Hydro Northeast - Vernon,231,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=231&option=view
-73.171604052,42.8527159990001,VT Fish & Wildlife - Bennington Fish Hatchery               ,233,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=233&option=view
-73.172602,44.0314450000001,Agri-Mark - Middlebury,236,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=236&option=view
-72.545333,44.2423010000001,Casella Waste Mgmt Inc - multiple facilities,237,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=237&option=view
-72.7402562729999,44.3528222480001,Ben & Jerrys Waterbury,238,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=238&option=view
-73.0992429999999,44.7953220000001,Ben & Jerry's St Albans,240,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=240&option=view
-73.2216664379999,44.4471635130001,Edlund Company,247,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=247&option=view
-73.1908639,42.8804981000001,Energizer - Mini Alkaline,248,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=248&option=view
-72.992275776,43.606920657,General Electric - Columbian Ave,254,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=254&option=view
-72.961723208,43.576798561,General Electric - Windcrest Road,255,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=255&option=view
-72.520623207,42.964132826,Green Mountain Spinnery                                     ,257,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=257&option=view
-72.220580578,44.9099184720001,New England Waste Services - Coventry,267,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=267&option=view
-72.70782005,44.312674401,Moretown Landfill,283,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=283&option=view
-72.6592336049999,43.8108238980001,US Dept of Interior-White River NFH                         ,288,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=288&option=view
-72.9796306069999,43.7394315490001,US Dept of Interior-DEisenhower NFH,290,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=290&option=view
-72.314134,44.3991760000001,Agri-Mark - Cabot Creamery,314,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=314&option=view
-73.266170025,42.876876134,Vishay Tansitor,451,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=451&option=view
-72.0268670999999,44.4134329,Coltec Industries                                           ,521,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=521&option=view
-72.942341931,43.537504115,Carrara & Sons (Clarendon Quarry),524,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=524&option=view
-72.4966362119999,43.306236088,Springfield Municipal Swimming Pool,534,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=534&option=view
-72.550362,44.36956,Worcester FD 1,535,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=535&option=view
-72.7442014219999,44.06445397,VT Fish & Wildlife - Roxbury Fish Hatchery,538,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=538&option=view
-72.701511383,44.394879503,Waterbury WTP,545,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=545&option=view
-72.5724104189999,44.2770458540001,Montpelier Swimming Pool,547,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=547&option=view
-73.0673681819999,43.7200073480001,OMYA Hogback Quarry,553,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=553&option=view
-73.143158,43.0652959000001,H & H Properties                                            ,554,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=554&option=view
-72.486954,44.2704620000001,Lamb Durward & Linda,564,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=564&option=view
-72.89102467,42.9580864980001,Mt Snow Ltd,653,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=653&option=view
-73.2173408,44.4614765000001,Fortieth Burlington LLC                                     ,670,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=670&option=view
-72.9783409999999,43.477514,Ames True Temper Inc                                        ,677,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=677&option=view
-72.090750933,44.161919245,"Global Partners, LP - P & H Truck Stop",701,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=701&option=view
-73.062337801,43.7083411570001,OMYA East and West - Verpol,703,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=703&option=view
-73.162414551,44.4913177490001,Lime Kiln Quarry West,707,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=707&option=view
-72.9693149999999,44.6301475000001,Working Dog Septic,741,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=741&option=view
-72.5663065909999,42.8309118660001,"G.S. Precision Coating, Inc",746,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=746&option=view
-73.2688705269999,42.7993394810001,Pownal,759,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=759&option=view
-72.5764159999999,44.2562140000001,Cumberland Farms Station 4024                               ,776,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=776&option=view
-72.514758587,44.1483796210001,Pike Industries (Williamstown Quarry),799,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=799&option=view
-73.197975,42.8790090000001,VT Dept State Buildings - Bennington State Office Bldg      ,802,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=802&option=view
-72.1979161,44.9524645000001,Columbia Forest Products,812,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=812&option=view
-72.89586693,42.902166939,Cold Brook FD 1 - Golf Course,826,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=826&option=view
-72.893038541,42.9199461220001,Cold Brook FD 1 - Base Tract,827,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=827&option=view
-73.130325,42.8960530000001,Bennington Water Treatment Facility                         ,856,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=856&option=view
-72.7671412999999,43.0051766,Eagle River Mining,861,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=861&option=view
-73.083545078,44.8405623080001,Malone 75 Swanton Road Properties,873,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=873&option=view
-72.54843195,42.824746012,Cersosimo Lumber Company,906,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=906&option=view
-73.180567324,44.0861285240001,Pike Industries (New Haven),937,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=937&option=view
-73.231255,43.9227030000001,Cornwall,955,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=955&option=view
-72.568453699,42.86407509,Grafton Village Cheese Co - Brattleboro                     ,956,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=956&option=view
-71.7210396999999,44.4117514000001,Ampersand Gilman Hydro LP,973,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=973&option=view
-73.2684163,42.9874943,All Out Waste Management                                    ,978,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=978&option=view
-72.32894,43.653013,Irving Oil Terminals Inc.,1026,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=1026&option=view
-72.5781304389999,42.827131396,Commonwealth Dairy                                          ,1056,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=1056&option=view
-72.793445762,43.248901114,Chaves Excavating,1066,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=1066&option=view
-72.709610942,43.207806917,Imerys Talc America,1083,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=1083&option=view
-73.044845536,43.593196124,Champlain Oil Co-McGanns Mobil                              ,1148,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=1148&option=view
-72.0514386,44.2951456000001,Barnet Hydro                                                ,1169,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=1169&option=view
-72.98188809,44.9097553920001,Sheldon Springs Hydro,1171,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=1171&option=view
-72.735232115,44.470426393,Trapp Lager Brewery,1176,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=1176&option=view
-72.743859813,44.3504513,Alchemist - Waterbury,2203,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2203&option=view
-72.603253433,44.570050456,Lost Nation Brewery,2209,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2209&option=view
-72.71645617,44.4762786140001,Alchemist - Stowe,2229,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2229&option=view
-73.00156996,44.398884104,Stone Corral Brewery,2237,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2237&option=view
-72.577766546,43.2499012170001,Drews LLC,2238,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2238&option=view
-73.096539311,44.477625184,IBM,2241,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2241&option=view
-72.401707529,43.512950034,Windsor Brewing Company                                     ,2245,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2245&option=view
-73.231326958,44.3654419690001,Fiddlehead Brewing,2254,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2254&option=view
-73.166442965,44.0140751640001,VT AOT -Middlebury Bridge,2271,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2271&option=view
-72.8635088999999,44.627033,Bryce Farms Inc,2380,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2380&option=view
-73.248144256,43.871254944,Richville Farms,2387,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2387&option=view
-73.294142603,44.646346614,Bayview Farm,2388,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2388&option=view
-72.288853675,44.6291378380001,Gebbie Farm,2393,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2393&option=view
-73.1906511999999,44.111923,"Rail View Dairy, LLC",2419,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2419&option=view
-72.9315498,44.6939693,Sweet Farm,2423,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2423&option=view
-73.0072186,44.6729570000001,H Bar 9,2424,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2424&option=view
-73.004496842,44.914577104,Machia Farm,2425,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2425&option=view
-73.0973802,44.7188482,Sizen Dairy Farm,2430,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2430&option=view
-73.3338125,43.7938058,"Lucas Dairy, LLC",2440,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2440&option=view
-72.7637697,44.8512204,"Leach Farms, Inc",2445,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2445&option=view
-73.1156114999999,44.7409757,Boissonneault Family Farm,2446,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2446&option=view
