﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,AvkWspHshd,AvkWEfSvgs,Wnd_InsCp,Wnd_NMCp,Wnd_NMIns,Wnd_NMPT,Wnd_NMRa,KeyFld_ID
-72.9516386032424,44.221372020274,36,7,Wind Site,CEDF: Incentive Program,1,196,Chris & Maura McClure,6339 Vermont Route 17,Buel's Gore,Chittenden,VT,05487,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,3,1,0,0,520
-73.1741957528147,44.3463262589552,37,7,Wind Site,,1,11,Jan & David Blittersdorf,1042 Dorset Street,Charlotte,Chittenden,VT,05445,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,10,1,0,0,559
-73.2581725248263,44.3388608918481,38,7,Wind Site,,1,326,Jennifer Towne,,Charlotte,Chittenden,VT,05445,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,2,1,0,0,560
-73.2796957264291,44.2833826142812,39,7,Wind Site,,1,680,Jeffrey Hollender,464 Black Willow Lane,Charlotte,Chittenden,VT,05445,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,10,1,0,0,561
-73.2493529409249,44.32149638734,40,7,Wind Site,CEDF: Incentive Program,0,0,Horsford Garden & Nursery,2111 Greenbush Road,Charlotte,Chittenden,VT,05445,http://www.horsfordnursery.com,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,6,1,0,0,562
-73.1105513215827,44.3293317802845,41,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,248,Town of Hinesburg,,Hinesburg,Chittenden,VT,05461,http://www.vtwindprogram.org/proddir/prod/168/14/,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,3,1,0,0,594
-73.1113306298274,44.3385211783582,42,7,Wind Site,,1,142,"NRG Systems, Inc.",110 Riggs Road,Hinesburg,Chittenden,VT,05461,http://www.nrgsystems.com,579_NRG_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,10,1,0,0,595
-73.0988926594066,44.3681491843721,43,7,Wind Site,,1,197,Lisa & Roger Daggett,,Hinesburg,Chittenden,VT,05461,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,3,1,0,0,596
-73.1572432268465,44.272405041681,44,7,Wind Site,,1,231,David Pill,1611 Roscoe Road,Charlotte,Chittenden,VT,05445,http://www.pillmaharam.com/projects/residential/Charlotte_2.html,David Pill Wind_1.jpg,David Pill Wind_2.jpg,,David Pill's wind turbine produces between  6100 kWh - 6600 kWh per year.,GMP,0,0,0,10,1,0,0,597
-72.9416548165225,44.2450103600365,45,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,116,Maple Wind Farm,1340 Carse Road,Huntington,Chittenden,VT,05462,http://maplewindfarm.com/ecofriendly,614_Maple Wind_1.jpg,,,Maple Wind Farm’s 2 Bergey XL-S 10 kW wind turbines generate about 500 kWh per month.,VEC,0,0,0,13,1,0,0,614
-72.9400256591802,44.2934174419719,46,7,Wind Site,,1,499,Foundation for a Sustainable Future,410 Camel's Hump Road,Huntington,Chittenden,VT,05462,http://www.livingfuture.org,605_LivingFuture_1.gif,Wind_1.jpg,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,6,1,0,0,615
-73.2104702245917,44.6497729127272,47,7,Wind Site,,1,300,Robert & Mary Stuart,649 Everest Road,Milton,Chittenden,VT,05468,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,0,624
-73.0434278908994,44.3776601908213,48,7,Wind Site,CEDF: Incentive Program,1,413,Erik Filkorn,1379 Williams Hill Road,Richmond,Chittenden,VT,05477,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,3,1,0,0,639
-73.1797728468797,44.393887911516,49,7,Wind Site,CEDF: Incentive Program,1,401,Frank Cole,5234 Dorset Street,Shelburne,Chittenden,VT,05482,,Peter Jones.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,3,1,0,0,656
-73.1836562100413,44.3995069614446,50,7,Wind Site,,1,78,Michael & Karen Villanti,,Shelburne,Chittenden,VT,05482,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,3,1,0,0,657
-73.2182137343151,44.4730494694737,51,7,Wind Site,,1,137,Arthur Atkinson & Lisa Marletti,,South Burlington,Chittenden,VT,05403,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",BED,0,0,0,0,0,0,0,666
-73.0894407866297,44.4301542478621,52,7,Wind Site,,1,642,Bernie and Ann Comeau,315 Bradley Road,Williston,Chittenden,VT,05495,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,696
-71.5901117038319,44.8606544098412,53,7,Wind Site,,1,177,Jon & Judith Lang,2597 Sims Hill Road,Lemington,Essex,VT,05905,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,3,1,0,0,699
-72.7678159650379,44.9998298073342,54,7,Wind Site,CEDF: Incentive Program,1,525,Donald Hammond,281 Hammond Road,Enosburg,Franklin,VT,05450,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,701
-72.8938078141336,44.8241667766767,55,7,Wind Site,CEDF: Incentive Program,1,445,Tyler Webb,336 Emch Drive,Enosburg,Franklin,VT,05450,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,702
-72.8692945648016,44.8525862769098,56,7,Wind Site,,1,383,Doug Flack,3971 Pumpkin Village Road,Enosburg Falls,Franklin,VT,05450,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,6,1,0,0,703
-73.0510163609258,44.7632296940047,57,7,Wind Site,,1,119,Sam Nelson,Bessette Road,Fairfax,Franklin,VT,05454,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,3,1,0,0,708
-72.9765410000143,44.8724036273283,58,7,Wind Site,CEDF: Incentive Program,1,460,Doug Grant,1963 Sheldon Woods Road,Fairfield,Franklin,VT,05455,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,710
-72.8146481559214,44.7588890875876,59,7,Wind Site,,1,222,Kristan Doolan & George van Vlaanderen,1703 Route 108 South,Fairfield,Franklin,VT,05455,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,711
-72.829102911788,44.9808097203337,60,7,Wind Site,CEDF: Incentive Program,1,95,Scott Korhonen & Corinna Stanley,1651 Dewing Road,Franklin,Franklin,VT,05457,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,3,1,0,0,715
-73.0678806591049,44.6575302226801,61,7,Wind Site,CEDF: Pre-Project Assistance,0,0,Georgia Mountain Community Wind,P.O. Box 2098,Georgia,Franklin,VT,05468,http://www.georgiamountainwind.com,Wind_1.jpg,,,The Public Service Board recently gave a CPG to the Georgia Mountain Wind project to build a five-turbine (12 MW) wind facility on the Georgia-Milton town line.  The Board ruled that 32 conditions must be met prior to development.,,0,0,12000,12000,0,0,0,716
-72.6856243536172,44.9814285470192,62,7,Wind Site,,1,386,Dean Stockman,1 Magoon Road,Richford,Franklin,VT,05476,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,721
-73.0427717927135,44.8146071379953,63,7,Wind Site,CEDF: Incentive Program,1,399,Lawrence and Susan Bruce,233 French Hill Road,St. Albans Town,Franklin,VT,05478,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,3,1,0,0,725
-73.1172041885073,44.7755598861932,64,7,Wind Site,,1,5,Richard Messer & Vermonica Fallon,Mill River Rd,St. Albans Town,Franklin,VT,05478,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,7,1,0,0,726
-73.1157088220462,44.7226690999113,65,7,Wind Site,,1,266,John Winn,,St. Albans Town,Franklin,VT,05478,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,727
-73.2099022888909,44.9370559713541,66,7,Wind Site,,1,179,"U.S. Fish and Wildlife Service, Missisquoi National Wildlife Refuge",29 Tabor Road,Swanton,Franklin,VT,05488,http://www.fws.gov/refuges/profiles/index.cfm?id=53520,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,734
-73.031824471289,44.880075012429,67,7,Wind Site,,1,258,Rita Dean,31 Russell Road,Swanton,Franklin,VT,05488,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,19,1,0,0,735
-73.1328753248135,44.8537967263815,68,7,Wind Site,,1,388,Department of Buildings and General Services,3649 Lower Newton Road,Swanton,Franklin,VT,05488,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,736
-73.347230502356,44.6887754995056,69,7,Wind Site,CEDF: Incentive Program,1,406,VT Department of Fish & Wildlife,54 West Shore Road,Grand Isle,Grand Isle,VT,05458,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,743
-73.2679915876898,44.7314886758704,70,7,Wind Site,,1,226,East Shore Vineyard LLC,69 East Shore North Road,Grand Isle,Grand Isle,VT,05458,http://www.eastshorevineyard.com/,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,3,1,0,0,744
-73.2807708322179,44.7610411399126,71,7,Wind Site,,1,265,Donald Bartlett,,Grand Isle,Grand Isle,VT,05458,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,10,1,0,0,745
-73.2884154770403,44.6144422987119,72,7,Wind Site,CEDF: Incentive Program,1,398,Sarah & Robert Krebs,134 East Shore Road,South Hero,Grand Isle,VT,05486,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,3,1,0,0,751
