﻿OBJECTID,MAJ1,MIN1,MAJ2,MIN2,MAJ3,MIN3,CODE,WATERBODY,RECCODE,NAME,ACRES,SHAPESTArea,SHAPESTLength
22,0,0,0,0,0,0,0, ,0, ,2,11357.4193,515.63880848832
23,50,421,-1,-1,-1,-1,1, ,999, ,125,509268.14085,6977.02016419517
24,0,0,-1,-1,-1,-1,0, ,999, ,2,8171.89575,393.780009611629
25,0,0,-1,-1,-1,-1,0, ,999, ,5,23252.1438,712.514512706267
26,0,0,-1,-1,-1,-1,0, ,999, ,2,9426.9919,392.931828797445
27,50,421,-1,-1,-1,-1,1, ,999, ,9,38388.68115,1261.53631646199
28,50,421,-1,-1,-1,-1,1, ,999, ,4,16417.62755,506.844125781061
29,50,421,-1,-1,-1,-1,1, ,999, ,4,16914.62975,589.604397213674
30,50,421,-1,-1,-1,-1,1, ,999, ,19,80385.2305,1842.86208543387
31,50,421,52,530,-1,-1,0,VT17-03L01,4,LITTLE AVERILL POND,438,1774639.8349,5579.91174930746
32,50,421,-1,-1,-1,-1,1, ,999, ,41,167316.52855,2495.10864129871
33,50,421,-1,-1,-1,-1,1, ,999, ,9,38876.17185,844.757933224283
34,50,421,52,299,-1,-1,1,VT17-04L05,4,LAKE DERBY,187,758316.45255,4813.901957454
35,50,421,-1,-1,-1,-1,1,VT05-02L02,2,LITTLE POND,13,55497.40735,974.47095187986
36,50,421,52,299,-1,-1,1, ,999, ,0,3662.1364,564.093285617988
37,50,421,-1,-1,-1,-1,1, ,999, ,3,14569.43155,517.166776538198
38,50,421,-1,-1,-1,-1,1, ,999, ,2,11467.72315,482.215620937994
39,50,421,52,407,-1,-1,0,VT17-03L05,4,NORTON POND,535,2165526.5732,15256.1388198516
40,50,421,-1,-1,-1,-1,1, ,999, ,3,12710.0057,474.489296054012
41,50,421,-1,-1,-1,-1,1, ,999, ,4,16657.89205,507.331173847923
42,50,421,-1,-1,-1,-1,1,VT17-04L06,2,CLYDE POND,147,595972.06505,4380.61028048318
43,50,421,-1,-1,-1,-1,1, ,999, ,5,21737.673,757.85753489732
44,50,421,52,294,-1,-1,1,VT17-04L04,4,LAKE SALEM,572,2317725.4766,6670.1401418102
45,50,421,-1,-1,-1,-1,1, ,999, ,17,71912.52675,1227.36599824325
46,0,0,0,0,0,0,0,VT17-01L02,4,SOUTH BAY,462,1872881.16985,8498.59165941402
47,0,0,0,0,0,0,0, ,999, ,6,25788.0889,886.572068002688
48,50,421,-1,-1,-1,-1,1,VT17-05L04,2,MUD POND,29,119179.79505,1482.34109422337
49,0,0,0,0,0,0,0, ,999, ,2,11105.6174,408.954690704717
50,50,421,-1,-1,-1,-1,1, ,999, ,31,127082.9648,1352.93171230128
51,50,421,-1,-1,-1,-1,1, ,999, ,12,49634.2831,847.96271056312
52,50,421,-1,-1,-1,-1,1, ,999, ,2,11221.68735,485.797086571605
53,0,0,0,0,0,0,0, ,0, ,8025,32478661.4054,62349.9276900513
54,50,421,-1,-1,-1,-1,0, ,999, ,6,24325.44785,619.870236133387
55,50,421,-1,-1,-1,-1,1,VT06-03L01,0,UNNAMED POND,20,84010.35195,2500.03429646215
56,50,421,-1,-1,-1,-1,1, ,999, ,129,523610.63325,3240.01206576035
57,50,421,-1,-1,-1,-1,1, ,999, ,6,25015.2189,660.148276325285
58,50,421,-1,-1,-1,-1,1, ,999, ,13,56381.47445,960.987219569312
59,50,421,-1,-1,-1,-1,1, ,999, ,8,33836.1919,901.520771095852
60,50,421,-1,-1,-1,-1,1, ,999, ,6,24823.62205,708.954640987064
61,50,421,-1,-1,-1,-1,1,VT17-07L02,2,COBB POND,10,43448.50635,782.984048201389
62,50,421,-1,-1,-1,-1,0, ,999, ,14,59933.0541,1006.99923701725
63,0,0,0,0,0,0,0, ,0, ,5077,20550286.43225,24537.9830456191
64,50,8224,8224,8224,8224,8224,0,VT17-05L05,4,SEYMOUR LAKE,1649,6674317.4337,15633.4386460422
65,50,421,-1,-1,-1,-1,1, ,999, ,11,48473.00075,947.238474790799
66,50,421,-1,-1,-1,-1,1, ,999, ,6,27225.94345,702.007140517535
67,50,421,-1,-1,-1,-1,1, ,999, ,5,23129.7618,624.153387243062
68,50,421,-1,-1,-1,-1,0,VT16-11L02,3,LEWIS POND,63,257039.1349,2236.52471399278
69,50,421,52,302,-1,-1,1,VT17-07L01,4,BROWNINGTON POND,120,488401.15,2804.86343732545
70,50,421,-1,-1,-1,-1,1, ,999, ,5,24175.1708,718.236283539926
71,50,421,52,348,-1,-1,1,VT17-04L02,4,PENSIONER POND,168,681029.93555,3789.82791714938
72,50,421,-1,-1,-1,-1,1, ,999, ,13,55830.534,1192.757008856
73,50,421,-1,-1,-1,-1,0, ,999, ,2,8944.97455,400.244535044688
74,50,421,52,168,-1,-1,1,VT06-05L03,4,FAIRFIELD POND,427,1732000.38145,8304.65962423698
75,50,421,52,381,-1,-1,0,VT17-05L06,4,ECHO LAKE,473,1915377.7727,5959.54281364381
76,50,421,-1,-1,-1,-1,1, ,999, ,8,34016.87635,913.786272547562
77,50,421,-1,-1,-1,-1,0, ,999, ,6,24701.6792,624.620439900489
78,50,421,-1,-1,-1,-1,1,VT17-04L01,2,TOAD POND,28,114069.565,1782.7458592447
79,0,0,0,0,0,0,0, ,0, ,576,2334982.45785,8762.46123197389
80,50,421,-1,-1,-1,-1,0, ,999, ,12,51314.69465,1209.29036404801
81,50,421,-1,-1,-1,-1,0, ,999, ,3,13985.51565,593.475602661451
82,0,0,0,0,0,0,0, ,0, ,3,15057.66055,466.910892235254
83,50,421,-1,-1,-1,-1,1, ,999, ,4,16628.9434,488.992250518784
84,50,421,-1,-1,-1,-1,1,VT06-08L01,2,MCALLISTER POND,20,84900.22725,1268.11555488014
85,50,421,-1,-1,-1,-1,0, ,999, ,3,13347.1919,445.577856893869
86,50,421,-1,-1,-1,-1,1, ,999, ,3,15619.0332,540.921507230772
87,0,0,0,0,0,0,0, ,0, ,12,50308.347,1078.906701593
88,50,421,-1,-1,-1,-1,0,VT16-11L03,2,MCCONNELL POND,73,296347.24955,2985.48549655023
89,50,421,-1,-1,-1,-1,0, ,999, ,10,43816.52705,1247.8796454472
90,50,421,-1,-1,-1,-1,0, ,999, ,3,15127.00865,501.556720753818
91,0,0,0,0,0,0,0, ,0, ,182,736961.26025,3842.72661733386
92,50,421,-1,-1,-1,-1,0, ,999, ,5,23334.9593,627.623322595316
93,50,421,52,357,-1,-1,0,VT17-05L02,4,ISLAND POND,545,2205863.6859,7973.25411127719
94,50,421,-1,-1,-1,-1,0, ,999, ,14,58200.6711,1007.9510419774
95,50,421,-1,-1,-1,-1,0, ,999, ,9,36722.4459,733.16279242566
96,0,0,0,0,0,0,0, ,999, ,14,58170.05285,996.278728521105
97,50,421,-1,-1,-1,-1,1, ,999, ,6,25161.96765,1028.57768167974
98,0,0,0,0,0,0,0, ,0, ,104,422739.1626,3251.98798555341
99,50,421,-1,-1,-1,-1,1, ,999, ,10,41060.44415,1387.44984542763
100,50,421,-1,-1,-1,-1,0,VT17-05L01,4,SPECTACLE POND,90,365592.61045,3721.65143823909
101,50,421,-1,-1,-1,-1,1, ,999, ,4,16467.66375,485.413276281219
102,50,421,-1,-1,-1,-1,1, ,999, ,4,19721.22,703.552512664605
103,50,421,-1,-1,-1,-1,1, ,999, ,0,2897.24155,207.426652601844
104,50,421,-1,-1,-1,-1,1, ,999, ,3,15590.1484,584.309676284553
105,50,421,-1,-1,-1,-1,1, ,999, ,6,26957.707,693.173845071894
106,50,421,-1,-1,-1,-1,0,VT16-11L04,2,NULHEGAN POND,35,145052.7703,2493.42628246302
107,50,421,-1,-1,-1,-1,1, ,999, ,8,35539.4291,770.685920827759
108,50,421,-1,-1,-1,-1,0,VT16-11L05,2,MILE POND,12,51718.6071,919.772661964582
109,50,421,52,357,-1,-1,1,VT17-06L02,4,LAKE WILLOUGHBY,861,3487011.75265,9011.86908158011
110,0,0,0,0,0,0,0, ,0, ,231,938165.1278,4701.44237790746
111,50,421,-1,-1,-1,-1,1, ,999, ,6,26670.8338,649.027490844928
112,50,421,-1,-1,-1,-1,1, ,999, ,12,52326.06145,985.514617800835
113,50,421,-1,-1,-1,-1,1, ,999, ,5,23932.9251,585.158679466768
114,50,421,-1,-1,-1,-1,0, ,999, ,7,31419.2712,882.083619813212
115,50,421,-1,-1,-1,-1,1, ,999, ,11,45714.6486,859.912617378174
116,50,421,-1,-1,-1,-1,1, ,999, ,7,29071.6388,656.332926968578
117,50,421,-1,-1,-1,-1,1, ,999, ,9,39340.91385,908.501747424281
118,50,421,52,347,-1,-1,1,VT07-15L03,2,LONG POND (BELVIDERE POND),72,292489.9436,2694.24108079757
119,50,101,-1,-1,-1,-1,1,VT05-07L02,0,"ST. ALBANS RESERVOIR, NORTH",37,153048.58225,1806.31724427975
120,50,421,-1,-1,-1,-1,1, ,999, ,6,26468.0225,676.858261785273
121,50,421,-1,-1,-1,-1,1, ,999, ,4,18008.4963,509.471612074373
122,50,421,-1,-1,-1,-1,0, ,999, ,13,53976.3187,906.223789943814
123,50,421,-1,-1,-1,-1,0,VT17-05L03,3,JOBS POND,30,125223.5051,1733.49317297131
124,50,421,-1,-1,-1,-1,1, ,999, ,5,22164.1577,743.034895107088
125,0,0,0,0,0,0,0, ,0, ,6,28148.9157,730.792183241496
126,50,421,-1,-1,-1,-1,1,VT05-07L03,0,"ST. ALBANS RESERVOIR, SOUTH",20,82250.531,1655.4659106651
127,50,421,-1,-1,-1,-1,1, ,999, ,4,18685.99045,573.932847337204
128,50,421,-1,-1,-1,-1,0, ,999, ,6,26809.28095,684.276146372124
129,50,421,-1,-1,-1,-1,0, ,999, ,9,38055.9858,983.54312844399
130,50,421,-1,-1,-1,-1,1, ,999, ,12,50908.8807,921.854174927997
131,50,421,-1,-1,-1,-1,1, ,999, ,36,148610.9655,1701.78564810101
132,0,0,0,0,0,0,0, ,0, ,6,26303.4077,715.853113768754
133,50,421,-1,-1,-1,-1,1, ,999, ,1,4614.798,293.468738148905
134,50,421,-1,-1,-1,-1,1,VT17-06L01,3,LONG POND,43,176319.0552,2319.71188358394
135,50,421,-1,-1,-1,-1,1, ,999, ,10,42287.32365,951.247786711402
136,50,421,52,357,-1,-1,1, ,999, ,761,3083586.3817,10261.3277041935
137,50,421,-1,-1,-1,-1,1, ,999, ,3,12298.0898,445.027297051954
138,50,421,-1,-1,-1,-1,1,VT17-08L07,2,BAKER POND,34,137949.32925,1800.61635313405
139,50,421,52,288,-1,-1,1,VT17-08L08,4,CRYSTAL LAKE,677,2740481.4824,8965.33940422327
140,50,421,-1,-1,-1,-1,1,VT17-08L05,2,MAY POND,72,295161.90365,3216.20866666961
141,50,421,-1,-1,-1,-1,1, ,999, ,12,51366.5484,988.568961667839
142,50,421,52,547,-1,-1,0,VT15-08L01,4,BALD HILL POND,101,409746.8133,2730.6514208721
143,50,421,-1,-1,-1,-1,1, ,999, ,4,18939.02795,537.742912130896
144,0,0,0,0,0,0,0, ,0, ,7,28955.15745,675.76544148707
145,50,421,-1,-1,-1,-1,0,VT16-12L01,2,NOTCH POND,14,58643.9525,971.069790618044
146,50,421,-1,-1,-1,-1,1, ,999, ,2,9153.91015,372.256287827592
147,50,421,-1,-1,-1,-1,0, ,999, ,3,15033.37515,484.737311825274
148,50,421,-1,-1,-1,-1,1, ,999, ,3,12358.98035,473.669912397826
149,50,421,-1,-1,-1,-1,0, ,999, ,5,20727.5738,642.939355004568
150,50,421,-1,-1,-1,-1,1, ,999, ,7,29917.70805,1046.05087156192
151,50,421,-1,-1,-1,-1,1, ,999, ,4,17616.3958,618.247230448745
152,50,421,-1,-1,-1,-1,0,VT16-12L03,2,DENNIS POND,83,337458.1382,5329.94468329841
153,50,421,52,222,-1,-1,1,VT06-05L01,3,METCALF POND,76,309195.47075,3249.56213239886
154,50,421,-1,-1,-1,-1,0, ,999, ,6,25110.31295,800.908474336457
155,50,421,-1,-1,-1,-1,0, ,999, ,14,58441.50195,1664.99096443861
156,50,421,-1,-1,-1,-1,0, ,999, ,15,60969.5539,1142.36208997997
157,0,0,0,0,0,0,0, ,999, ,9,38288.17105,938.949406108631
158,50,421,-1,-1,-1,-1,0, ,999, ,5,23002.7734,650.073215291974
159,50,421,-1,-1,-1,-1,1, ,999, ,5,23288.10405,638.911923707164
160,50,421,-1,-1,-1,-1,1, ,999, ,28,115294.4323,1586.33832186397
161,50,421,52,396,-1,-1,1,VT17-08L06,4,LAKE PARKER,205,832430.2367,4248.66880724374
162,50,421,-1,-1,-1,-1,1,VT07-15L01,4,LAKE EDEN,147,598634.1328,7563.64562806143
163,50,421,52,558,-1,-1,0,VT15-07L01,4,NEWARK POND,143,581760.64265,3431.06704537397
164,50,421,-1,-1,-1,-1,1, ,999, ,18,74416.5991,2544.71468670472
165,50,421,-1,-1,-1,-1,1, ,999, ,3,12657.01925,439.863246077199
166,50,421,-1,-1,-1,-1,0, ,999, ,4,18202.3559,552.772074963061
167,50,421,52,399,-1,-1,0,VT15-08L03,4,CENTER POND,76,311210.0976,2636.23263329584
168,50,421,-1,-1,-1,-1,1, ,999, ,11,45893.1676,882.847398372913
169,50,421,-1,-1,-1,-1,1, ,999, ,6,26936.8982,686.35935181171
170,50,421,-1,-1,-1,-1,0,VT16-12L04,3,WHEELER POND,64,259434.4826,2464.19947847722
171,50,421,-1,-1,-1,-1,1, ,999, ,28,114181.5341,1924.82256300487
172,50,421,-1,-1,-1,-1,1, ,999, ,11,46099.65895,882.592893337185
173,50,421,-1,-1,-1,-1,1,VT07-03L03,0,SILVER LAKE,26,106786.96245,1580.25513483268
174,50,421,-1,-1,-1,-1,1, ,999, ,4,19154.69595,636.847121028514
175,50,421,-1,-1,-1,-1,0, ,999, ,14,57777.53575,958.84481158347
176,0,0,0,0,0,0,0, ,0, ,209,847531.9662,5111.90342433977
177,50,421,-1,-1,-1,-1,0,VT16-13L01,2,SOUTH AMERICA POND,28,115137.96255,1562.36534973841
178,50,421,-1,-1,-1,-1,1, ,999, ,5,21776.58565,594.313416824466
179,50,421,-1,-1,-1,-1,1,VT17-10L04,4,GREAT HOSMER POND,128,519949.5207,7451.2660563154
180,50,421,-1,-1,-1,-1,1, ,999, ,6,24618.2052,604.934773213199
181,50,421,-1,-1,-1,-1,1, ,999, ,14,60504.92505,1009.06533246974
182,50,421,-1,-1,-1,-1,1, ,999, ,17,70164.1705,1371.61127334108
183,50,421,-1,-1,-1,-1,1, ,999, ,5,22121.94985,555.060431388983
184,50,421,-1,-1,-1,-1,1, ,999, ,3,15020.95135,464.931163936822
185,50,421,-1,-1,-1,-1,1, ,999, ,9,38684.54725,795.654198212794
186,50,421,-1,-1,-1,-1,1,VT17-08L04,2,BEAN POND,26,106894.90385,1268.18136986435
187,50,421,-1,-1,-1,-1,1,VT07-03L02,3,HALFMOON POND,21,86916.3915,1536.90609973021
188,50,421,-1,-1,-1,-1,1, ,999, ,2,8531.7136,400.993299097113
189,50,421,-1,-1,-1,-1,1, ,999, ,2,9119.0625,396.790387178427
190,50,421,-1,-1,-1,-1,1, ,999, ,6,27585.2537,632.087601705951
191,50,421,-1,-1,-1,-1,1, ,999, ,3,12243.3421,411.756112665541
192,50,421,-1,-1,-1,-1,0,VT16-13L03,2,PAUL STREAM POND,18,73806.2716,1043.60605051091
193,50,421,-1,-1,-1,-1,1, ,999, ,7,29392.9766,692.775738130492
194,50,421,-1,-1,-1,-1,0,VT16-12L02,2,WEST MOUNTAIN POND,62,253090.77205,2317.78491802854
195,50,421,-1,-1,-1,-1,1, ,999, ,11,45837.5768,1085.64827197789
196,50,421,-1,-1,-1,-1,1, ,999, ,3,14853.06575,479.757387285227
197,50,421,52,365,-1,-1,1,VT07-15L05,3,SOUTH POND,113,461140.6589,4558.57605430179
198,50,421,-1,-1,-1,-1,1, ,999, ,2,8513.45955,350.744377042407
199,0,0,0,0,0,0,0,VT07-03L04,4,ARROWHEAD MOUNTAIN LAKE,754,3054297.58025,17473.6148844938
200,50,421,52,325,-1,-1,1,VT17-10L03,3,LITTLE HOSMER POND,151,611225.61575,4681.9989706551
201,50,421,-1,-1,-1,-1,1, ,999, ,12,48787.6194,1031.92022832071
202,50,421,-1,-1,-1,-1,1,VT05-08L01,2,LONG POND,45,182995.59545,2643.39441071303
203,50,421,52,497,-1,-1,1,VT17-08L02,3,DANIELS POND,59,240842.04595,2068.20119058287
204,50,421,-1,-1,-1,-1,1, ,999, ,4,17642.1033,479.506812902956
205,50,421,-1,-1,-1,-1,1, ,999, ,15,60914.77445,962.999368986677
206,50,421,-1,-1,-1,-1,1,VT17-08L09,0,LONG POND,24,97533.1432,1297.31760537996
207,0,0,0,0,0,0,0, ,0, ,12,49953.42995,1319.7495605791
208,50,421,52,325,-1,-1,1, ,999, ,14,58438.1985,1692.24231476687
209,50,421,-1,-1,-1,-1,0, ,999, ,2,9072.12615,433.448717015727
210,50,421,-1,-1,-1,-1,1, ,999, ,11,45425.0088,882.970961771527
211,50,421,-1,-1,-1,-1,1, ,999, ,4,17981.12905,518.766682552535
212,50,421,52,426,-1,-1,1,VT17-08L03,4,SHADOW LAKE,167,679842.5116,3664.27066986926
213,50,421,-1,-1,-1,-1,1, ,999, ,6,24752.40325,660.920240704907
214,0,0,0,0,0,0,0, ,0, ,4,17691.939,585.677866329469
215,50,421,52,397,-1,-1,0,VT16-13L02,4,MAIDSTONE LAKE,736,2981301.05375,9770.82860745519
216,50,421,-1,-1,-1,-1,0, ,999, ,9,38156.32595,863.668301226463
217,50,421,-1,-1,-1,-1,1,VT07-01L01,0,ROUND POND,21,86717.96715,1193.2508577524
218,0,0,0,0,0,0,0, ,0, ,37,151724.1452,1800.75512615588
219,50,8224,8224,8224,8224,8224,0,VT07-18L03,2,GREEN RIVER RESERVOIR,721,2918626.5504,23496.731940739
220,0,0,0,0,0,0,0, ,0, ,7,30340.22535,719.189236555703
221,50,421,-1,-1,-1,-1,1, ,999, ,2,11232.34625,408.492283127648
222,50,421,-1,-1,-1,-1,1, ,999, ,10,44201.76045,1195.85572014631
223,50,421,-1,-1,-1,-1,1,VT07-18L01,2,SCHOFIELD POND,7,31502.7312,680.012793757182
224,50,421,-1,-1,-1,-1,1,VT17-08L01,0,TILDY'S POND (CLARK POND),23,94011.5295,1292.79819928858
225,50,421,-1,-1,-1,-1,0, ,999, ,10,41991.3547,945.368555803292
226,50,421,-1,-1,-1,-1,1,VT15-06L01,0,BRUCE POND,22,89282.7409,1515.46472056377
227,50,421,-1,-1,-1,-1,1,VT17-10L02,2,MUD POND,26,108988.21625,1995.02921068248
228,0,0,0,0,0,0,0, ,0, ,950,3845494.0959,12066.5448400556
229,50,421,-1,-1,-1,-1,1,VT07-03L01,0,MILTON POND,23,94259.1242,1333.49194539242
230,50,421,-1,-1,-1,-1,1, ,999, ,5,22064.7371,688.723088855693
231,50,421,-1,-1,-1,-1,1, ,999, ,3,13770.3708,562.161848375609
232,0,0,-1,-1,-1,-1,1, ,999, ,25,101666.216,1331.90000490333
233,50,421,52,485,-1,-1,1, ,999, ,49,200050.84255,1987.10309912464
234,50,421,52,485,-1,-1,1,VT07-22L04,2,LONG POND,46,190072.4446,2067.21724437548
235,50,421,-1,-1,-1,-1,1, ,999, ,5,21565.8653,683.880987412974
236,50,421,-1,-1,-1,-1,1, ,999, ,14,58376.2092,1039.44153893398
237,50,421,-1,-1,-1,-1,1, ,999, ,17,72040.0179,1212.59667835184
238,0,0,0,0,0,0,0, ,0, ,146,594626.3977,4039.50409463862
239,50,421,-1,-1,-1,-1,1,VT07-22L03,3,HORSE POND,30,122424.244,1860.48734387586
240,50,421,-1,-1,-1,-1,1, ,999, ,5,21617.3228,596.663335558349
241,50,421,-1,-1,-1,-1,1, ,999, ,5,23536.3026,586.403487617147
242,50,421,-1,-1,-1,-1,1,VT17-10L01,4,LAKE ELLIGO (ELIGO POND),170,689023.2864,6559.52704038494
243,50,421,-1,-1,-1,-1,1, ,999, ,16,66418.30645,2432.29456735838
244,50,421,-1,-1,-1,-1,1, ,999, ,6,28266.79875,790.485028369493
245,50,421,-1,-1,-1,-1,1, ,999, ,5,20549.10725,559.022524666294
246,50,421,-1,-1,-1,-1,1,VT07-18L02,3,ZACK WOODS POND,13,55019.3075,1284.93226921958
247,50,421,-1,-1,-1,-1,1, ,999, ,17,70229.48865,1509.56841141095
248,50,421,-1,-1,-1,-1,1, ,999, ,11,45364.02305,884.993480861951
249,50,421,-1,-1,-1,-1,0,VT16-12L06,2,STEVENS POND,15,62317.38765,986.779493451187
250,50,421,-1,-1,-1,-1,0, ,999, ,3,15312.18755,496.331142121955
251,50,421,-1,-1,-1,-1,0, ,999, ,4,17959.20315,520.670533176041
252,0,0,0,0,0,0,0, ,0, ,86,349247.21635,2551.14431477019
253,50,421,-1,-1,-1,-1,1, ,999, ,7,30491.09,668.125181914764
254,50,421,-1,-1,-1,-1,1, ,999, ,9,38139.9877,854.999588280178
255,50,421,52,427,-1,-1,1,VT07-22L05,4,CASPIAN LAKE,757,3065263.97325,8683.12717842561
256,50,421,-1,-1,-1,-1,1, ,999, ,3,15138.6156,493.90739315829
257,0,0,0,0,0,0,0, ,0, ,50,202820.9656,5588.77723736356
258,50,421,-1,-1,-1,-1,1, ,999, ,3,12284.7727,474.326880618188
259,50,421,-1,-1,-1,-1,1, ,999, ,3,12172.9364,431.029871286048
260,50,421,-1,-1,-1,-1,1, ,999, ,4,17213.12805,666.373773309477
261,50,421,-1,-1,-1,-1,1, ,999, ,69,281854.2954,2426.07105096298
262,50,421,-1,-1,-1,-1,0,VT15-09L01,2,MUD POND,23,95551.4113,1322.21004763819
263,50,421,-1,-1,-1,-1,1, ,999, ,11,46382.76765,1052.36060775833
264,50,421,-1,-1,-1,-1,1, ,999, ,4,16968.9769,550.288322274722
265,50,421,-1,-1,-1,-1,1,VT07-07L01,3,LAKE LAMOILLE,125,507212.7561,5878.33784799889
266,50,421,-1,-1,-1,-1,1, ,999, ,3,12492.74655,511.235350033824
267,50,421,-1,-1,-1,-1,1, ,999, ,5,23197.47515,629.392106029058
268,50,421,-1,-1,-1,-1,1, ,999, ,4,17725.25005,661.148628643788
269,50,421,-1,-1,-1,-1,1, ,999, ,3,13237.19015,507.745298201596
270,50,421,52,485,-1,-1,1,VT07-22L02,2,FLAGG POND,97,396427.35675,3084.31105796237
271,50,421,-1,-1,-1,-1,1, ,999, ,5,22499.66495,608.665974536111
272,0,0,0,0,0,0,0, ,0, ,2,11768.64165,571.520470533945
273,50,421,52,365,-1,-1,1,VT07-08L03,3,WOLCOTT POND,67,274260.42595,3111.09731896272
274,50,421,-1,-1,-1,-1,1, ,999, ,11,48532.20635,1171.21384940731
275,50,421,-1,-1,-1,-1,0, ,999, ,8,36143.8504,791.668513528318
276,0,0,0,0,0,0,0, ,0, ,9,37187.5335,784.259155790233
277,50,421,-1,-1,-1,-1,1,VT05-09L03,0,COLCHESTER POND,178,723625.93005,4359.50910213799
278,50,421,-1,-1,-1,-1,1,VT07-21L04,2,WAPANACKI LAKE,21,86413.1174,1530.81187371347
279,50,421,-1,-1,-1,-1,1,VT07-21L03,0,TUTTLE POND,10,41518.27565,766.653188995569
280,50,421,-1,-1,-1,-1,1, ,999, ,6,24957.0276,895.533812710224
281,50,421,-1,-1,-1,-1,1, ,999, ,7,30424.84945,1072.3370137888
282,50,421,-1,-1,-1,-1,1,VT15-05L02,3,BEAN POND,18,76726.0812,1237.14309283955
283,50,421,-1,-1,-1,-1,0, ,999, ,20,84098.0725,1284.47046598063
284,50,421,-1,-1,-1,-1,1,VT07-21L05,2,HARDWICK LAKE,183,744343.9326,8452.25669401337
285,50,421,-1,-1,-1,-1,1, ,999, ,9,37153.0097,1006.7603006369
286,50,421,-1,-1,-1,-1,1, ,999, ,10,44157.62565,981.530595166388
287,50,421,-1,-1,-1,-1,1,VT07-08L02,4,LAKE ELMORE,195,791651.58515,4116.64694428868
288,50,421,-1,-1,-1,-1,1,VT05-09L02,2,INDIAN BROOK RESERVOIR,53,216317.02655,2355.47936506704
289,50,421,-1,-1,-1,-1,1, ,999, ,3,16021.61585,509.175447776901
290,50,421,-1,-1,-1,-1,1, ,999, ,2,9642.1454,434.201805868227
291,50,421,-1,-1,-1,-1,1, ,999, ,5,24166.4789,600.110191016815
292,50,421,52,383,-1,-1,1,VT15-05L01,0,CHANDLER POND,58,238475.2387,1971.56568210344
293,50,421,-1,-1,-1,-1,1, ,999, ,17,68805.46455,2300.45126831447
294,0,0,0,0,0,0,0, ,0, ,5,21350.4551,695.89763141018
295,50,421,-1,-1,-1,-1,1, ,999, ,5,22785.23185,669.819717627911
296,50,421,-1,-1,-1,-1,1,VT07-22L01,3,STANNARD POND,16,68525.1223,1014.59593297133
297,50,421,-1,-1,-1,-1,1, ,999, ,0,2685.29145,417.623107607635
298,50,421,-1,-1,-1,-1,0, ,999, ,4,17838.94405,513.453032516973
299,50,421,-1,-1,-1,-1,1, ,999, ,7,30389.02655,963.100874081092
300,50,421,-1,-1,-1,-1,1, ,999, ,3,15816.41185,493.587789035091
301,50,421,-1,-1,-1,-1,1, ,999, ,12,49483.79035,1137.12687616144
302,50,421,52,669,-1,-1,1,VT15-02L01,4,COLES POND,108,440923.8385,4202.16423505861
303,50,421,-1,-1,-1,-1,0, ,999, ,7,31844.0284,689.760594465136
304,0,0,0,0,0,0,0, ,0, ,163,659964.8891,3329.17871576294
305,50,421,-1,-1,-1,-1,1, ,999, ,9,37666.46785,852.084645584749
306,50,421,-1,-1,-1,-1,1, ,999, ,3,14745.9238,481.479386540189
