﻿FID,DISTRICT,NOTE,SHAPE_Length,SHAPE_Area
27,BUSINESS SERVICE/LIGHT INDUSTR,BSLI,0.0203892223591792,1.0995028352277e-05
28,RESIDENTIAL 1 AC.,R1,0.0138668952300813,7.06380878803307e-06
29,RESIDENTIAL 1 AC.,R1,0.0444157040801132,2.02269404399461e-05
30,FOREST RESERVE,FR,0.195012371519626,0.00129277422166243
31,INN,INN,0.00964913384352885,5.20270760428325e-06
32,COMMERCIAL/LIGHT INDUSTR,CLI,0.019573136132666,1.85142408870549e-05
33,RESIDENTIAL MEDIUM DENSITY,RESDEN,0.0447040896618853,3.09697584555934e-05
34,RESIDENTIAL 5 AC.,R5,0.138470242413525,0.000535428773409586
35,RESIDENTIAL 1 AC.,R1,0.0187617346572888,1.0485841954009e-05
36,RESIDENTIAL LOW DENSITY,RESDEN,0.022949793822701,1.65850562994197e-05
37,RESIDENTIAL 1 AC.,R1,0.0195662923972726,8.84154405940295e-06
38,BUSINESS SERVICE/LIGHT INDUSTR,BSLI,0.0148050131896183,6.18772304653114e-06
39,FOREST RESERVE,FR,0.0363578957409561,4.42220736546036e-05
40,FOREST RESERVE,FR,0.0134723218652213,1.02689267685537e-05
41,RESIDENTIAL/OFFICE,RO,0.00300790626553318,4.9435592982306e-07
42,FOREST RESERVE,FR,0.0354155085916413,6.15079910527045e-05
43,RESIDENTIAL LOW DENSITY,RESDEN,0.0073242629899639,3.25083878579158e-06
44,FOREST RESERVE,FR,0.135101203584737,0.000383609106251762
45,VILLAGE, ,0.0759840477972348,0.000332969407018037
46,HAMLET COMMERCIAL,HC,0.00180689799428635,1.95703669648947e-07
47,RESIDENTIAL 1 AC.,R1,0.0409535186731883,3.70844627651283e-05
48,RESIDENTIAL MEDIUM DENSITY,RESDEN,0.0798983439890359,0.000108401923391632
49,RESIDENTIAL 1 AC.,R1,0.0669568559145523,6.33469794479545e-05
50,BUSINESS SERVICE/LIGHT INDUSTR,BSLI,0.00640839752991768,1.5782461214112e-06
51,LIGHT COMMERICAL/LIGHT INDUSTR,LCLI,0.0129345444264842,5.63195401435168e-06
52,BUSINESS SERVICE/LIGHT INDUSTR,BSLI,0.0100532279886306,3.11840915375505e-06
53,RESIDENTIAL 3 AC.,R3,0.0115506572315532,5.97784729420403e-06
54,RESIDENTIAL/OFFICE,RO,0.0195868489704683,8.27704220107183e-06
55,RESIDENTIAL LOW DENSITY,RESDEN,0.0179039724759582,7.00367898127336e-06
56,RESIDENTIAL 5 AC.,R5,1.15641559872192,0.00941206110243542
57,INN,INN,0.00838039075902327,3.18887919284524e-06
58,BUSINESS SERVICE/LIGHT INDUSTR,BSLI,0.00322058841348619,4.83207206470249e-07
59,COMMUNITY,CMU,0.00126144469339895,9.64607888513868e-08
60,COMMUNITY,CMU,0.00326114933739405,4.84431207186977e-07
61,RESIDENTIAL LOW DENSITY,RESDEN,0.0234103405050546,8.30599838770068e-06
62,COMMUNITY,CMU,0.0034981442367034,5.61541577453038e-07
63,COMMUNITY,CMU,0.00153148182467583,1.49277943041114e-07
64,COMMUNITY,CMU,0.00235097493335648,2.55618748976257e-07
65,COMMUNITY,CMU,0.00105585753876927,4.10834757714708e-08
66,COMMUNITY,CMU,0.00140511310723265,1.0914528916203e-07
67,COMMUNITY,CMU,0.0209048075638697,2.06574190558361e-05
68,COMMUNITY,CMU,0.0105988357187753,3.6017018559854e-06
69,COMMUNITY,CMU,0.00498888543812357,6.90825001112869e-07
70,COMMUNITY,CMU,0.00386889227522268,5.29749257536249e-07
71,COMMUNITY,CMU,0.00318655849706128,5.14639642503953e-07
