﻿X,Y,OBJECTID,BRSERTYP,ADDRESS,NAMEFULL,INSTTYPE
-72.5799181611635,44.2610930141202,30,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.8048241638264,44.9078450131214,31,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.2138411612083,44.4781220127072,32,"Full Service, brick and mortar office",127 Public Square,KEYBANK NATIONAL ASSOCIATION,BANK
-72.9806481585337,43.6080320144481,33,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-72.015448162547,44.4197080150469,34,"Full Service, brick and mortar office",497 Railroad Street,PASSUMPSIC SAVINGS BANK,BANK
-72.0466631613842,44.1532680151885,35,"Full Service, brick and mortar office",34 Main Street,WELLS RIVER SAVINGS BANK,BANK
-72.6560271614159,44.1492990144994,36,"Full Service, brick and mortar office",33 South Main Street,NORTHFIELD SAVINGS BANK,BANK
-72.5073661614199,44.2021990141228,37,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-72.5009551614812,44.1944780149353,38,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.4442821576288,43.1340290164165,39,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.5592031568929,42.8549570161014,40,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.2167611610399,44.47728601322,41,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.6811311628009,44.6358530136281,42,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-72.002900162891,44.5341590150422,43,"Full Service, brick and mortar office",4811 U.S. Route 5,COMMUNITY NATIONAL BANK,BANK
-72.5989731622332,44.5616360135592,44,"Full Service, brick and mortar office",20 Lower Main Street,UNION BANK,BANK
-73.0834491633167,44.8109560121788,45,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.0843081628067,44.8122670121718,46,"Full Service, brick and mortar office",25 Kingman Street,PEOPLES TRUST COMPANY OF ST. ALBANS,BANK
-72.0158161626086,44.4178800150655,47,"Full Service, brick and mortar office",20 Lower Main Street,UNION BANK,BANK
-72.7559991617169,44.3374120138512,48,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.1281651617099,43.9936140158102,49,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-72.447784160172,43.9883930146623,50,"Full Service, brick and mortar office",67 North Park Street,MASCOMA SAVINGS BANK,BANK
-72.1888141609987,43.8107220153125,51,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.030769159326,43.7088030142962,52,"Full Service, brick and mortar office",9 Main Street,"LAKE SUNAPEE BANK, FEDERAL SAVINGS BANK",BANK
-73.1983381555679,42.8790050149081,53,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-72.5939551576966,43.2625730153697,54,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.6550561574264,42.986640016216,55,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.4819961587042,43.2993680162419,56,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.868892156333,42.8670330159069,57,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.385884158718,43.481099015735,58,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.5187041591542,43.6249300156244,59,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.700241158653,43.3960620148784,60,"Full Service, brick and mortar office",24 North Street,BERKSHIRE BANK,BANK
-72.5652851567604,42.8388110165871,61,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.5601571563579,42.8775090159007,62,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-72.5769291613099,44.2583470142145,63,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-73.2103391611052,44.438083012817,64,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-73.1120511615737,44.451314012729,65,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-73.1198741615963,44.4943130131829,66,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-72.9791551588113,43.6079870149417,67,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.0873771633719,44.8034300124099,68,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-72.5048601618793,44.2000350147196,69,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.1845561611902,44.5106100126114,70,"Full Service, retail office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.1793261641413,44.7505240144144,71,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.804463164322,44.9085650130346,72,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.1105241616567,44.4908660130352,73,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.9934791613345,44.4043650129506,74,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.016118162299,44.416879015193,75,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.1852211612446,44.4913860132756,76,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.2267261611123,44.3829920130806,77,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.5752671609974,44.2602290147208,78,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.8356091607232,44.1849240143388,79,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.0643951624837,44.5110970127879,80,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.1112321610955,44.4464940129531,81,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.1529131611173,44.4623730128904,82,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.5743181615963,44.2610100139876,83,"Limited Service, drive-through facility",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.1169151618629,44.4928740129748,84,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.1713371621244,44.4668820130348,85,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.2413241621737,44.5043240128212,86,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.0802471603453,44.1334820133502,87,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.3026981623134,44.6457470124237,88,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.2098201617006,44.443054013126,89,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.1178281609702,44.3411430128409,90,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.1838541619064,44.4994050125023,91,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.246924160645,44.1710760130118,92,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.213352162236,44.4770970126214,93,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-72.9647181589304,43.6136370144895,94,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-72.3736331632799,44.5133210145889,95,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-72.0062351630869,44.4208670155902,96,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-72.0999741644463,45.0048590139762,97,"Full Service, brick and mortar office",4811 U.S. Route 5,COMMUNITY NATIONAL BANK,BANK
-72.1803541640768,44.7495720140284,98,"Full Service, brick and mortar office",4811 U.S. Route 5,COMMUNITY NATIONAL BANK,BANK
-72.2085621641992,44.9360660139623,99,"Full Service, brick and mortar office",4811 U.S. Route 5,COMMUNITY NATIONAL BANK,BANK
-72.4054971639503,44.9048070134498,100,"Full Service, brick and mortar office",4811 U.S. Route 5,COMMUNITY NATIONAL BANK,BANK
-72.0153291623094,44.4439530153969,101,"Full Service, retail office",4811 U.S. Route 5,COMMUNITY NATIONAL BANK,BANK
-73.0991801572748,43.2546840150053,102,"Full Service, brick and mortar office",24 North Street,BERKSHIRE BANK,BANK
-73.0489461567232,43.1679000148661,103,"Full Service, brick and mortar office",24 North Street,BERKSHIRE BANK,BANK
-73.1543491561164,43.0736760148726,104,"Full Service, brick and mortar office",24 North Street,BERKSHIRE BANK,BANK
-72.9692961581716,43.6098290145486,105,"Full Service, brick and mortar office",24 North Street,BERKSHIRE BANK,BANK
-73.1685061605412,44.0159380137417,106,"Limited Service, drive-through facility",30 Main Street,THE NATIONAL BANK OF MIDDLEBURY,BANK
-73.1549801600787,44.0030630136337,107,"Full Service, brick and mortar office",30 Main Street,THE NATIONAL BANK OF MIDDLEBURY,BANK
-73.0766071606073,44.1328920139333,108,"Full Service, brick and mortar office",30 Main Street,THE NATIONAL BANK OF MIDDLEBURY,BANK
-73.0547481574945,43.1774720149121,109,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-72.5589391571356,42.8542920167118,110,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-72.8630981562688,42.8655330154586,111,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-72.8083881602412,43.8756980144246,112,"Full Service, brick and mortar office",9 Main Street,"LAKE SUNAPEE BANK, FEDERAL SAVINGS BANK",BANK
-72.5198081600349,43.8052940150741,113,"Full Service, brick and mortar office",9 Main Street,"LAKE SUNAPEE BANK, FEDERAL SAVINGS BANK",BANK
-72.5966111601677,43.8236430151553,114,"Full Service, brick and mortar office",9 Main Street,"LAKE SUNAPEE BANK, FEDERAL SAVINGS BANK",BANK
-72.6639201602236,43.9108760146432,115,"Limited Service, drive-through facility",9 Main Street,"LAKE SUNAPEE BANK, FEDERAL SAVINGS BANK",BANK
-72.4929451582885,43.3036420160781,116,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.2447931617803,44.5068490127573,117,"Full Service, brick and mortar office",127 Public Square,KEYBANK NATIONAL ASSOCIATION,BANK
-73.1150441619619,44.4919440130055,118,"Full Service, brick and mortar office",127 Public Square,KEYBANK NATIONAL ASSOCIATION,BANK
-72.5586691563019,42.8536420162134,119,"Full Service, brick and mortar office",127 Public Square,KEYBANK NATIONAL ASSOCIATION,BANK
-73.2098031617145,44.4425460132804,120,"Full Service, brick and mortar office",127 Public Square,KEYBANK NATIONAL ASSOCIATION,BANK
-73.159866160344,44.0044090134066,121,"Full Service, brick and mortar office",127 Public Square,KEYBANK NATIONAL ASSOCIATION,BANK
-73.0807441633679,44.836898012515,122,"Full Service, brick and mortar office",127 Public Square,KEYBANK NATIONAL ASSOCIATION,BANK
-73.1546991617144,44.4631130125022,123,"Full Service, brick and mortar office",127 Public Square,KEYBANK NATIONAL ASSOCIATION,BANK
-73.1174161624201,44.6262620124012,124,"Full Service, brick and mortar office",127 Public Square,KEYBANK NATIONAL ASSOCIATION,BANK
-72.9782981592058,43.6080130149049,125,"Full Service, brick and mortar office",127 Public Square,KEYBANK NATIONAL ASSOCIATION,BANK
-72.3178741596673,43.6516260158979,126,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-72.4929451582885,43.3036420160781,127,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-72.5064621589361,43.6278250152409,128,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-73.2263051606579,44.3841220133518,129,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-73.178264158071,43.6116020139841,130,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-73.0548351568271,43.1775170146262,131,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.7035121586941,43.3958970152617,132,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.9655161592222,43.6132240149638,133,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.1981881560607,42.894087015466,134,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.203357164177,44.9417570140297,135,"Full Service, brick and mortar office",497 Railroad Street,PASSUMPSIC SAVINGS BANK,BANK
-72.001351162752,44.5202960152398,136,"Full Service, brick and mortar office",497 Railroad Street,PASSUMPSIC SAVINGS BANK,BANK
-72.0157271629883,44.450571015404,137,"Full Service, brick and mortar office",497 Railroad Street,PASSUMPSIC SAVINGS BANK,BANK
-72.1280391616286,43.995206015192,138,"Full Service, brick and mortar office",34 Main Street,WELLS RIVER SAVINGS BANK,BANK
-72.0465071623251,44.1529190158081,139,"Full Service, brick and mortar office",34 Main Street,WELLS RIVER SAVINGS BANK,BANK
-72.5049131613346,44.2001440149216,140,"Full Service, brick and mortar office",33 South Main Street,NORTHFIELD SAVINGS BANK,BANK
-72.755723162255,44.3370570135964,141,"Full Service, brick and mortar office",33 South Main Street,NORTHFIELD SAVINGS BANK,BANK
-72.6649681602285,43.9229210150551,142,"Full Service, brick and mortar office",33 South Main Street,NORTHFIELD SAVINGS BANK,BANK
-72.5785371618238,44.2607830147201,143,"Full Service, brick and mortar office",33 South Main Street,NORTHFIELD SAVINGS BANK,BANK
-72.4983801613576,44.1894700147726,144,"Full Service, brick and mortar office",33 South Main Street,NORTHFIELD SAVINGS BANK,BANK
-72.6019701604585,43.823472014495,145,"Full Service, brick and mortar office",33 South Main Street,NORTHFIELD SAVINGS BANK,BANK
-72.8393121607167,44.1833790143,146,"Full Service, brick and mortar office",33 South Main Street,NORTHFIELD SAVINGS BANK,BANK
-72.5039641620574,44.1988650143683,147,"Limited Service, drive-through facility",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.5223541574988,42.9697860160011,148,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.7996001572331,43.2265220157169,149,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.4441761572992,43.1324080158289,150,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.1946801563934,42.8781370149748,151,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.5957501579735,43.2633750158364,152,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.0570451568637,43.1776680147904,153,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.9803341586397,43.6067100141468,154,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.9728171587963,43.6115360142191,155,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.5591241571524,42.8801530164276,156,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.1583181604275,44.0036390132618,157,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.207138164391,44.9364370143929,158,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.210020161974,44.4412030127773,159,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.1244101627962,44.9197160126057,160,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.2530641610496,44.1677070133124,161,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.2262781610045,44.3791220128936,162,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.1377441616513,44.5045120126208,163,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.1814091617308,44.4672930133052,164,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.229466161344,44.550577012877,165,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.8382981609575,44.1844710137856,166,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.1177851626362,44.6253530129696,167,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.1247111609897,44.2521360132186,168,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.1131431617139,44.4543030126497,169,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.5930621625488,44.5746390140636,170,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.0824041629832,44.8162630125907,171,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.6866191616823,44.4654570137461,172,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.5930261632782,44.5746860135536,173,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.9700121626396,44.509957013567,174,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.2488311622446,44.5380530129377,175,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-72.0007081626074,44.5261390149725,176,"Full Service, brick and mortar office",4811 U.S. Route 5,COMMUNITY NATIONAL BANK,BANK
-72.0165581627534,44.4162170155097,177,"Full Service, brick and mortar office",4811 U.S. Route 5,COMMUNITY NATIONAL BANK,BANK
-72.7966101633288,44.9135060126498,178,"Full Service, brick and mortar office",4811 U.S. Route 5,COMMUNITY NATIONAL BANK,BANK
-72.8291291624102,44.6443450135082,179,"Full Service, brick and mortar office",20 Lower Main Street,UNION BANK,BANK
-72.6854831626245,44.4646490140601,180,"Full Service, brick and mortar office",20 Lower Main Street,UNION BANK,BANK
-72.5942161624098,44.5717090136674,181,"Full Service, brick and mortar office",20 Lower Main Street,UNION BANK,BANK
-72.6827881622694,44.6364470132464,182,"Full Service, brick and mortar office",20 Lower Main Street,UNION BANK,BANK
-72.3737241628062,44.5138630143207,183,"Full Service, brick and mortar office",20 Lower Main Street,UNION BANK,BANK
-73.2365021581926,43.5170510136991,184,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-73.2471821571727,43.4055360140242,185,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-72.6730121643209,44.9948520127806,186,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.1171761623531,44.626903012867,187,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.0822001627841,44.8390140125175,188,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.1231621631153,44.9190570127736,189,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.1076271627084,44.6954000130196,190,"Full Service, brick and mortar office",25 Kingman Street,PEOPLES TRUST COMPANY OF ST. ALBANS,BANK
-72.0093041625722,44.4205460148919,191,"Full Service, brick and mortar office",20 Lower Main Street,UNION BANK,BANK
-72.0015551628784,44.5342170154763,192,"Full Service, brick and mortar office",20 Lower Main Street,UNION BANK,BANK
-72.3084481603182,43.7141610156668,193,"Full Service, brick and mortar office",67 North Park Street,MASCOMA SAVINGS BANK,BANK
-72.3154981602058,43.6508690160126,194,"Full Service, brick and mortar office",67 North Park Street,MASCOMA SAVINGS BANK,BANK
-72.3309321195205,43.644696785592,195,"Full Service, brick and mortar office",67 North Park Street,MASCOMA SAVINGS BANK,BANK
-72.3718947204204,43.8318925551289,196,"Full Service, retail office",67 North Park Street,MASCOMA SAVINGS BANK,BANK
-72.3996131586499,43.5411540152707,197,"Full Service, brick and mortar office",67 North Park Street,MASCOMA SAVINGS BANK,BANK
-72.7533891617503,44.3348620138402,198,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.2520941603646,44.1678480130049,199,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-73.2429041619146,44.505483012857,200,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.2138121614886,44.4770870128389,201,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-72.9683081588361,43.5865840143298,202,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-71.8797521649709,44.8147390152685,203,"Full Service, brick and mortar office",497 Railroad Street,PASSUMPSIC SAVINGS BANK,BANK
-72.6189991586658,43.5867190151337,204,"Limited Service, drive-through facility",9 Main Street,"LAKE SUNAPEE BANK, FEDERAL SAVINGS BANK",BANK
-72.5785261618551,44.2608370139947,205,"Full Service, brick and mortar office",4811 U.S. Route 5,COMMUNITY NATIONAL BANK,BANK
-72.1406091612817,43.9085930154457,206,"Full Service, brick and mortar office",34 Main Street,WELLS RIVER SAVINGS BANK,BANK
