﻿X,Y,SiteNumber,LandUseRestriction,SiteName,Address,Town,Priority,Staff,ClosureDate,SiteStatus,Source_Of_Contamination,Contaminants,DocLink,LatY,LongX
-73.2051,43.5364000000001,770018,No,Old Poultney Dump,Dump Road,Poultney,LOW,Rachel Twerdowsky,,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770018,43.53644824,-73.20510689
-72.6478999999999,43.9837000000001,770019,Yes,Bressett-Wright Property - UniFirst,Route 12,Randolph,MED,Rob Farley,,State Legal Action,"Non-Petroleum, Other","Chlorinated Solvents, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770019,43.98366396,-72.64788031
-72.6478999999999,43.9837000000001,770019,Yes,Bressett-Wright Property - UniFirst,Route 12,Randolph,MED,Rob Farley,,State Legal Action,"Non-Petroleum, Other","Chlorinated Solvents, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770019,43.98366396,-72.64788031
-72.6478999999999,43.9837000000001,770019,Yes,Bressett-Wright Property - UniFirst,Route 12,Randolph,MED,Rob Farley,,State Legal Action,"Non-Petroleum, Other","Chlorinated Solvents, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770019,43.98366396,-72.64788031
-72.949,43.6195000000001,770020,No,Rutland Landfill,Gleason Road,Rutland City,LOW,Rachel Twerdowsky,,Voluntary Action,Dump/Landfill,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770020,43.61950642,-72.94899032
-72.9718,44.907,770021,No,Boise Cascade North,Route 105,Sheldon,LOW,James Donaldson,,Voluntary Action,Other,"Other Metals, PAH, PCB, PCP, PFAS (PFOA/PFOS)",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770021,44.90697832,-72.97180025
-72.9709999999999,44.8984,770022,No,Boise Cascade South,Poor Farm Rd,Sheldon,MED,James Donaldson,,,Other,"Dioxin, Other Metals, PFAS (PFOA/PFOS)",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770022,44.89837018,-72.97097059
-72.4655999999999,43.2734,770023,No,* Springfield Landfill,Will Dean Road,Springfield,LOW,Grahame Bradley,,NPL/Superfund NPL,Other,Chlorinated Solvents,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770023,43.27339552,-72.4656482
-72.4376,43.4701000000001,770024,No,Trafton/Hoisington Farm,Hewitt Road,Windsor,SMAC,Michael Smith,01/24/2005,,Other,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770024,43.47005927,-72.43758557
-73.2881,44.9869,770025,Yes,Atlas Missile S-2,Off Route 2,Alburgh,SMAC,Tami Wuestenberg,09/06/2017,Voluntary Action,Other,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770025,44.98691599,-73.28813794
-72.0395,44.3639000000001,770026,No,Barnet Landfill,Town Highway No. 14,Barnet,LOW,Matthew Becker,,Voluntary Action,Dump/Landfill,"Iron, Manganese, Other SVOCs, PCB, Pesticides",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770026,44.36392022,-72.0395224
-72.5013,44.2138,770027,No,Farwell Street Dump,Farwell Street,Barre City,MED,Rachel Twerdowsky,,,Dump/Landfill,"Chlorinated Solvents, Lead, Other Metals, Other SVOCs, Pesticides",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770027,44.21380439,-72.50126478
-72.1747999999999,44.7539,770028,No,Barton Electric Department,High Street,Barton,MED,Lynda Provencher,,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770028,44.75392978,-72.17482083
,,770029,No,Rudenis R-of-w,n/a,Clarendon,NFAP,Unassigned,,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770029,,
-73.2150999999999,42.9065000000001,770030,Yes,Johnson Controls,Route 67a,Bennington,SMAC,Mike Young,02/01/1998,,Spill,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770030,42.90646102,-73.21510752
-73.1974,42.8967000000001,770031,No,Kocher Drive Dump,Kocher Drive,Bennington,LOW,Kasey Kathan,,Voluntary Action,Dump/Landfill,"Arsenic, Lead, Non-Petroleum, PCB, PFAS (PFOA/PFOS)",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770031,42.89667579,-73.1974281
-73.2332,42.9147,770032,Yes,Vermont Tissue,1514 North Bennington Road,Bennington,COC,Kimberly Caldwell,10/02/2012,Brownfields - BRELLA,"Other, UST-Diesel, UST-Heating Oil","Diesel, Dioxin, Heating Oil, Non-Petroleum, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770032,42.91465457,-73.23321038
-72.1156,43.9780000000001,770033,No,Green Mountain Metal Finishers,n/a,Bradford,NFAP,Unassigned,,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770033,43.97796438,-72.11562476
-71.9924,44.5437000000001,770034,No,Caledonia County Fairgrounds,n/a,Lyndon,NFAP,Unassigned,04/05/1995,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770034,44.54373427,-71.99236117
-73.0921,43.8051,770035,No,Dowty Electronics,West Prospect Street,Brandon,NFAP,Brian Woods,06/30/1992,Brownfields,Manufacturing,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770035,43.80505787,-73.09205623
-72.5565,42.8512000000001,770036,Yes,Brattleboro Gas Works,"Route 119, Bridge Street",Brattleboro,LOW,Lynda Provencher,,Voluntary Action,Coal Tar,"Coal Tar, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770036,42.85118106,-72.5564763
-72.5565,42.8512000000001,770036,Yes,Brattleboro Gas Works,"Route 119, Bridge Street",Brattleboro,LOW,Lynda Provencher,,Voluntary Action,Coal Tar,"Coal Tar, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770036,42.85118106,-72.5564763
-72.5495999999999,42.8957,770037,No,C E Bradley Laboratories,Putney Road,Brattleboro,LOW,Rachel Twerdowsky,,,Other,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770037,42.89574067,-72.54959322
-71.9482,44.5834,770038,No,Northern Wood,98 Vermont Route 114,Burke,MED,Rob Farley,,,"Manufacturing, Other","Other, Other Metals, PAH, Waste Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770038,44.58337568,-71.94815311
-73.2175,44.4617000000001,770039,No,Former Bell Aircraft Dump,128 Lakeside Avenue,Burlington,SMAC,---,08/07/1998,,,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770039,44.46173246,-73.21753432
-73.2193,44.4473,770040,No,General Electric Comp. A&esd,Industrial Avenue,Burlington,SMAC,---,08/07/1998,,"Other, Spill",Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770040,44.44726206,-73.21929059
-73.2175999999999,44.4623,770041,Yes,General Electric Comp. Lakeside Ave.,128 Lakeside Avenue,Burlington,SMAC,---,05/01/2006,RCRA CA,,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770041,44.46226554,-73.21762833
-73.2175999999999,44.4623,770041,Yes,General Electric Comp. Lakeside Ave.,128 Lakeside Avenue,Burlington,SMAC,---,05/01/2006,RCRA CA,,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770041,44.46226554,-73.21762833
-73.2175999999999,44.4623,770041,Yes,General Electric Comp. Lakeside Ave.,128 Lakeside Avenue,Burlington,SMAC,---,05/01/2006,RCRA CA,,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770041,44.46226554,-73.21762833
-73.2175999999999,44.4623,770041,Yes,General Electric Comp. Lakeside Ave.,128 Lakeside Avenue,Burlington,SMAC,---,05/01/2006,RCRA CA,,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770041,44.46226554,-73.21762833
-73.2182,44.4667000000001,770042,Yes,* Pine Street Barge Canal,Pine Street,Burlington,HIGH,Grahame Bradley,,NPL/Superfund NPL,"Coal Tar, Free Product Present",Coal Tar,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770042,44.46670764,-73.21818545
-73.2182,44.4667000000001,770042,Yes,* Pine Street Barge Canal,Pine Street,Burlington,HIGH,Grahame Bradley,,NPL/Superfund NPL,"Coal Tar, Free Product Present",Coal Tar,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770042,44.46670764,-73.21818545
-73.1503999999999,44.4784000000001,770043,No,Vermont Air National Guard,Airport Road,South Burlington,HIGH,Richard Spiese,,Voluntary Action,"Above Ground Storage Tank, Other, Spill, UST-Kerosene","Chlorinated Solvents, Other Petroleum, PFAS (PFOA/PFOS)",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770043,44.47837292,-73.15040331
-71.5427,44.984,770044,Yes,Canaan Dump,Route 102,Canaan,LOW,Michael Nahmias,,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770044,44.98401806,-71.5427144
-72.961,43.5759,770045,Yes,General Electric Company Clarendon,Windcrest Road,Clarendon,LOW,Grahame Bradley,,,"Non-Petroleum, Other","Chlorinated Solvents, Non-Petroleum, PFAS (PFOA/PFOS)",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770045,43.57590963,-72.96098178
-73.1747,44.5120000000001,770046,No,Champlain Cable Corporation,Hercules Drive,Colchester,MED,Grahame Bradley,,,Manufacturing,"Chlorinated Solvents, Non-Petroleum, PFAS (PFOA/PFOS)",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770046,44.51201251,-73.17467895
-73.2001999999999,44.4994,770047,No,Winooski Dump,Malletts Bay Ave.,Colchester,LOW,Malayika Vincent,,,,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770047,44.49942024,-73.20022098
-72.1221,45.0032,770048,No,Derby Line Dump,Elm Street,Derby,LOW,Matthew Becker,12/04/2019,,Dump/Landfill,"Chlorinated Solvents, Iron",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770048,45.00321516,-72.12209602
-72.8409,43.9201,770049,No,Weyerhaeuser Company,Route 100,Hancock,SMAC,Bruce Linton,06/30/1997,,Other,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770049,43.92005794,-72.84094423
-72.3865,43.5387000000001,770050,Yes,Vermont Log Building Incorporated,Rr 1 Box 69,Hartland,SMAC,Michael Smith,06/06/2006,,Dioxin,"Dioxin, Gasoline, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770050,43.53867102,-72.38647919
-72.9365,44.4792,770051,No,Ethan Allen Firing Range,Lee River Road,Jericho,LOW,Richard Spiese,,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770051,44.47921332,-72.9365144
-71.7087,44.4134000000001,770052,No,Georgia Pacific Corp. Whitefield,Riverside Avenue,Lunenburg,SMAC,Unassigned,04/05/1995,,,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770052,44.41338558,-71.70869393
-71.9731,44.5538000000001,770053,No,Tower Sludge Disposal Area,n/a,Lyndon,NFAP,Unassigned,07/07/1989,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770053,44.55381498,-71.97311417
-71.9859,44.5502000000001,770054,No,Burke View Garage,Route 114,Lyndon,SMAC,Linda Elliott,09/01/1997,,"Above Ground Storage Tank, Dry Well, UST-Gasoline","Arsenic, Gasoline, Lead, Waste Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770054,44.55015277,-71.98588905
-71.9943,44.5395,770055,No,Mountain View Auto Restoration,n/a,Lyndon,NFAP,Unassigned,04/05/1995,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770055,44.53954406,-71.99431653
-71.9944,44.5393,770056,No,Lemieux Truck Stop,n/a,Lyndon,NFAP,Unassigned,04/05/1995,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770056,44.53929306,-71.99436465
-73.0655,43.1688,770057,No,Orvis,Route 7 A,Manchester,SMAC,Gerold Noyes,02/14/2005,,"Manufacturing, UST-Heating Oil","Heating Oil, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770057,43.16877241,-73.06553403
-72.559,44.5725,770058,No,Lamoille Landfill,Garfield Road,Morristown,NFAP,Unassigned,08/01/1997,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770058,44.57253981,-72.55899675
-72.1797999999999,44.9456000000001,770059,No,Newport Plastics (former),Derby Road,Newport City,LOW,Rachel Twerdowsky,,Voluntary Action,Other,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770059,44.94559215,-72.17982439
-72.2026,44.9436000000001,770060,No,Union Street Dump,Union Street,Newport City,NFAP,Unassigned,04/01/1995,,Unknown,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770060,44.94364674,-72.20260433
-72.5187,43.3345,770061,No,Johnson And Dix,Route 106,Springfield,NFAP,Unassigned,,,Above Ground Storage Tank,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770061,43.33451963,-72.51865422
-72.6598999999999,44.1484,770062,Yes,Stoddard Enterprises Incorp.,173 Wall Street,Northfield,SMAC,Tami Wuestenberg,09/29/2010,Voluntary Action,Manufacturing,"Dioxin, Other SVOCs, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770062,44.14844085,-72.65993077
-73.0253999999999,43.6687000000001,770063,No,Proctor Dump,Deere Road,Pittsford,LOW,Matthew Becker,,CERCLA,Dump/Landfill,PAH,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770063,43.66866616,-73.02539106
-72.4154,44.2659,770064,No,Fowler Septic Disposal Area,Brook Road,Plainfield,SMAC,Stan Corneille,10/01/1993,,,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770064,44.26588701,-72.41537669
-73.2333,43.5178000000001,770065,No,Williams Machine Company,Route 30,Poultney,SMAC,Michael Smith,04/15/2005,,Other,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770065,43.51777525,-73.23325461
-73.2646,42.7965,770066,Yes,*Pownal Tannery,Route 346,Pownal,LOW,Grahame Bradley,,NPL/Superfund NPL,Other,"Dioxin, Non-Petroleum, Other Metals, PCP, PFAS (PFOA/PFOS)",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770066,42.79646016,-73.26455519
-73.0416999999999,43.6641000000001,770067,No,Sutherland Falls Quarry Dump,Main St,Proctor,SMAC,Brian Woods,09/01/1997,,Other,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770067,43.66412798,-73.0417121
-72.4974,42.9696000000001,770068,No,Blood Farm Dump,River Road,Putney,LOW,Shawn Donovan,,,Other,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770068,42.96957758,-72.49742665
-72.6548,43.9014000000001,770069,Yes,White River Valley Hardwoods,Beanville Road,Randolph,SMAC,James Donaldson,08/28/2018,,Other,"Non-Petroleum, Pesticides",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770069,43.90144587,-72.65481931
-72.6548,43.9014000000001,770069,Yes,White River Valley Hardwoods,Beanville Road,Randolph,SMAC,James Donaldson,08/28/2018,,Other,"Non-Petroleum, Pesticides",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770069,43.90144587,-72.65481931
-72.4401999999999,43.2266000000001,770070,No,*BFI/Rockingham,Route 5,Rockingham,MED,Grahame Bradley,,,Other,Chlorinated Solvents,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770070,43.22660413,-72.44022734
-72.5751999999999,43.8294000000001,770071,No,Bethel Landfill,Waterman Road,Royalton,MED,Lisandro Suarez,,CERCLA,Dump/Landfill,"Iron, Manganese, Other Metals, Waste Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770071,43.82940772,-72.57515342
-72.9743,43.5994000000001,770072,No,Howe Richardson Scale Company,1 Scale Avenue,Rutland City,SMAC,Bruce Linton,08/21/2002,,Unknown,"Non-Petroleum, Other Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770072,43.59939304,-72.97434995
-73.2168,42.9479000000001,770073,Yes,Eagle Square (Old Stanley Tools),Route 67,Shaftsbury,COC,Kristi Herzer,04/22/2005,Brownfields - BRELLA,Other,"Non-Petroleum, Other Metals, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770073,42.94788257,-73.21678695
-73.2247,44.3889,770074,No,Harbour Industries (former) ,4740 Shelburne Road ,Shelburne,MED,Kasey Kathan,,Voluntary Action,"Manufacturing, Non-Petroleum, Spill","Chlorinated Solvents, PFAS (PFOA/PFOS)",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770074,44.38887059,-73.22469016
-73.1674,44.484,770075,No,Offset House Property,n/a,South Burlington,NFAP,Unassigned,01/26/1990,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770075,44.48396037,-73.16743103
-72.4390999999999,43.2711,770076,Yes,Springfield Sandpits,Spencer Hollow Road,Springfield,SMAC,Brian Woods,01/07/1997,,Coal Tar,Coal Tar,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770076,43.27113569,-72.43914283
-73.076,44.8328000000001,770077,Yes,Eveready St. Albans,"Route 7, Box 671",Saint Albans City,COC,Grahame Bradley,03/17/2017,Brownfields - BRELLA,,"Non-Petroleum, PFAS (PFOA/PFOS)",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770077,44.83281746,-73.07597017
-71.9768999999999,44.4272,770078,No,Colt Industries,Route 2,Saint Johnsbury,SMAC,Mike Young,09/01/1995,,,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770078,44.42720788,-71.97692963
-72.0243,44.4095,770080,No,St Johnsbury Dump,584 High Street,Saint Johnsbury,LOW,Lisandro Suarez,,,Dump/Landfill,"Iron, PAH, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770080,44.40949095,-72.02426286
-73.0964999999999,43.1176,770081,No,Wessner Landfill,4639 Sunderland Hill Road,Sunderland,MED,Rachel Twerdowsky,05/01/2023,,,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770081,43.11756352,-73.09649236
-71.9943,44.6432,770082,No,Burke Lumber Co. (former Mt. View Dump),"Off Barton Road, Route 5",Sutton,SMAC,Lynda Provencher,08/09/2001,,"Other, UST-Heating Oil",Other Metals,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770082,44.64316953,-71.9942867
-72.237,44.1226,770083,No,Topsham Plating,26 Powder Spring Road,Topsham,COC,Caitlyn Bain,12/03/2010,Brownfields,,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770083,44.1226412,-72.23695425
-73.264,44.1637000000001,770084,Yes,Simmonds Precision,Panton Road,Vergennes,SMAC,Michael Smith,09/27/2013,Voluntary Action,"Non-Petroleum, Other",Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770084,44.16365358,-73.26401312
-72.8346999999999,44.1805000000001,770085,No,Keith & Keith,Route 100,Waitsfield,SMAC,Michael Smith,09/21/2009,,"Dry Cleaners, Non-Petroleum","Chlorinated Solvents, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770085,44.18049199,-72.83471213
-71.9259,44.3981000000001,770086,No,"Calco, Incorporated",Route 18,Waterford,SMAC,Lynda Provencher,06/14/2013,Voluntary Action,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770086,44.39810555,-71.9259315
-72.5470999999999,44.1253,770087,No,Unifirst Corporation,Brush Hill Road,Williamstown,HIGH,Rob Farley,,State Legal Action,Dry Cleaners,Chlorinated Solvents,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770087,44.12534466,-72.54708436
-72.5450999999999,44.1094000000001,770088,No,Williamstown Landfill,Route 14,Williamstown,SMAC,Gerold Noyes,04/10/2006,,Non-Petroleum,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770088,44.10936795,-72.54508967
-73.1104,44.4499000000001,770089,Yes,Judge Development,"Tafts Corner, Box 404",Williston,SMAC,Michael Smith,11/09/2011,,"Dry Cleaners, UST-Gasoline","Gasoline, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770089,44.44986608,-73.11036218
-73.1212,44.4523,770090,No,Mitec,15 Commerce Street,Williston,HIGH,Kimberly Caldwell,,NPL/Superfund NPL,"Non-Petroleum, Other",Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770090,44.45226648,-73.12124113
-73.1226,44.4606000000001,770091,No,Rossignol Ski,Industrial Avenue,Williston,SMAC,Linda Elliott,05/20/1996,,Other,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770091,44.46060134,-73.1226238
-72.3993,43.5085,770092,No,Windsor Town Dump,Route 5 N,Windsor,LOW,Matthew Becker,,Brownfields,Dump/Landfill,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770092,43.50845724,-72.39929282
-73.1854999999999,44.4897,770093,Yes,Champlain Mill Building,1 Main Street,Winooski,SMAC,Zachary Neudeck,06/25/2008,Voluntary Action,Mercury,"Chlorinated Solvents, Mercury, Other Metals",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770093,44.48965785,-73.18548356
-72.4231,44.5307000000001,770094,No,Vermont Weatherboard,Route 15,Wolcott,NFAP,Unassigned,10/27/1992,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770094,44.53069552,-72.42308568
