﻿FID,OVERLAY,NOTE,SHAPE_Leng,Shape_Le_1,Shape_Area,Shape__Area,Shape__Length
22,Scenic View Protection,SPEAR ST. - OVERLOOK PARK,0,2481.97538108,297233.560746,582985.359375,3476.43653590336
23,Scenic View Protection,SPEAR ST. - OVERLOOK PARK,0,731.220688268,26331.5504174,51649.31640625,1024.76453926679
24,Scenic View Protection,DORSET PARK,0,4284.56589262,434343.501719,851896.7734375,5993.17694354871
25,Scenic View Protection,DORSET PARK,0,3275.63794403,446327.84797,875347.19140625,4587.57361487877
26,Scenic View Protection,HINESBURG RD. - SOUTH,0,3470.19723311,341455.169598,669475.7421875,4858.19892598588
27,Scenic View Protection,SPEAR ST. - RIDGE,0,2809.09771774,371661.939096,728877.9609375,3933.05481323896
28,Scenic View Protection,DORSET PARK,0,3978.4602645,635046.200564,1245356.59375,5569.85769143264
29,Airport Approach Corridors,Airport Approach Corridors,0,4184.57876093,546991.057042,1074732.58203125,5872.16281642909
30,Airport Approach Corridors,Airport Approach Corridors,0,2978.63288958,449873.450445,883933.69140625,4174.99056000442
31,Airport Approach Corridors,Airport Approach Corridors,0,2257.94756566,201281.040528,395221,3165.19211262557
32,Airport Approach Corridors,Airport Approach Corridors,0,7363.1994525,1823471.57189,3578258.765625,10325.7405212614
33,Traffic,Major Intersections - Zone 1,0,2619.83707474,111857.111451,219687.09375,3669.26627582784
34,Traffic,"High Volume Roadway Segments - Zones 2A, 2B, 2C",0,1496.82126033,60092.1404113,118009.42578125,2095.37235440065
35,Traffic,"High Volume Roadway Segments - Zones 2A, 2B, 2C",0,527.187375037,15687.5073028,30806.9296875,739.2010028466
36,Traffic,Balance of Restricted Roads - Zone 3,0,635.522984096,19273.9513403,37850.359375,889.896828629724
37,Traffic,Major Intersections - Zone 1,0,567.250974389,18362.8264762,36059.8046875,794.897040822525
38,Traffic,Balance of Restricted Roads - Zone 3,0,2753.74392041,117459.382589,230645.08203125,3854.15525896841
39,Traffic,Balance of Restricted Roads - Zone 3,0,3028.30527997,129918.347728,255066.46484375,4247.35137592367
40,Traffic,Major Intersections - Zone 1,0,575.866604019,18718.0838847,36752.62890625,807.038824254354
41,Traffic,Balance of Restricted Roads - Zone 3,0,3224.22239042,138660.657914,272226.1015625,4513.10258970183
42,Traffic,"High Volume Roadway Segments - Zones 2A, 2B, 2C",0,484.77092177,13763.182584,27022.5234375,679.548394927846
43,Traffic,Major Intersections - Zone 1,0,580.7654842,18164.8262005,35663.18359375,813.752431292267
44,Traffic,Balance of Restricted Roads - Zone 3,0,1819.91874742,74817.2091168,146874.34765625,2549.79826827569
45,Traffic,Balance of Restricted Roads - Zone 3,0,833.738741919,29896.4608816,58682.03125,1169.20331282201
46,Traffic,"High Volume Roadway Segments - Zones 2A, 2B, 2C",0,276.828630916,4195.43109721,8235.36328125,387.821085412624
47,Traffic,Major Intersections - Zone 1,0,648.180624866,22472.9191602,44112.12890625,907.879563346954
48,Traffic,"High Volume Roadway Segments - Zones 2A, 2B, 2C",0,397.253368153,9800.76658753,19237.64453125,556.634404512784
49,Traffic,Balance of Restricted Roads - Zone 3,0,2011.62458909,83592.3623612,164078.72265625,2814.51623931746
50,Traffic,"High Volume Roadway Segments - Zones 2A, 2B, 2C",0,225.182554738,1759.89069645,3454.43359375,315.404201565395
51,Traffic,Balance of Restricted Roads - Zone 3,0,1967.06176628,81456.4644913,159874.61328125,2756.04802973172
52,Traffic,Major Intersections - Zone 1,0,541.371827634,16409.2913226,32208.0859375,758.606718233233
53,Traffic,Major Intersections - Zone 1,0,2784.77217393,118968.10215,233460.00390625,3905.91787495776
54,Traffic,Balance of Restricted Roads - Zone 3,0,708.358869533,24030.1751758,47163.33203125,993.177617359189
55,Traffic,"High Volume Roadway Segments - Zones 2A, 2B, 2C",0,2009.5605593,83472.8575586,163752.6328125,2818.53502139619
56,Traffic,Balance of Restricted Roads - Zone 3,0,2958.76099369,126837.783954,248736.33203125,4149.58106585219
57,River Corridor,River Corridor,0,0,0,8260503.25390625,231899.393627617
58,Habitat Block,Level I Resources,0,0,0,15511907.390625,134919.267022527
59,Habitat Connector,Level I Resources,0,0,0,325199.22265625,12748.3720134551
