﻿OBJECTID,RchID,SegID,ProjectID,SGAT_ID,ProjectName,URLPage1,URLPage2,ReportList,FinalA,FinalB,FinalC,CorridorPlanA,CorridorPlanB,CorridorPlanC,RID,SID
27,M03-T1.03,B,103,103_M03-T1.03B,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=30&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=30&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,30,B
28,M03-T1.03,C,103,103_M03-T1.03C,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=30&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=30&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,30,C
29,M03,A,103,103_M03A,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=3&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=3&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,3,A
30,M03,B,103,103_M03B,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=3&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=3&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,3,B
31,M04-T2.01,A,103,103_M04-T2.01A,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=19&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=19&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,19,A
32,M04-T2.01,B,103,103_M04-T2.01B,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=19&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=19&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,19,B
33,M05,A,103,103_M05A,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=5&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=5&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,5,A
34,M05,B,103,103_M05B,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=5&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=5&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,5,B
35,M07,A,103,103_M07A,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=11&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=11&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,11,A
36,M07,B,103,103_M07B,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=11&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=11&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,11,B
37,M08,A,103,103_M08A,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=17&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=17&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,17,A
38,M08,B,103,103_M08B,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=17&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=17&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,17,B
39,M08,C,103,103_M08C,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=17&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=17&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,17,C
40,M08,D,103,103_M08D,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=17&sid=D,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=17&sid=D,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,17,D
41,M09,A,103,103_M09A,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=18&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=18&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,18,A
42,M09,B,103,103_M09B,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=18&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=18&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,18,B
43,M09,C,103,103_M09C,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=18&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=18&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,18,C
44,R01,-,107,107_R01-,Winooski Lower - LC up to Alder,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=107&rid=1&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=107&rid=1&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=107,,,,,,,1,0
45,R03,-,107,107_R03-,Winooski Lower - LC up to Alder,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=107&rid=3&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=107&rid=3&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=107,,,,,,,3,0
46,R04,-,107,107_R04-,Winooski Lower - LC up to Alder,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=107&rid=4&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=107&rid=4&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=107,,,,,,,4,0
47,R05,-,107,107_R05-,Winooski Lower - LC up to Alder,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=107&rid=5&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=107&rid=5&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=107,,,,,,,5,0
48,R06,-,107,107_R06-,Winooski Lower - LC up to Alder,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=107&rid=6&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=107&rid=6&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=107,,,,,,,6,0
50,R02,A,107,107_R02A,Winooski Lower - LC up to Alder,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=107&rid=2&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=107&rid=2&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=107,,,,,,,2,A
51,R02,B,107,107_R02B,Winooski Lower - LC up to Alder,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=107&rid=2&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=107&rid=2&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=107,,,,,,,2,B
70,M5S3.01,-,108,108_M5S3.01-,Deer Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=108&rid=14&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=108&rid=14&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=108,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=108_P2A&option=download,,,,,,14,0
73,M01,A,108,108_M01A,Deer Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=108&rid=1&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=108&rid=1&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=108,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=108_P2A&option=download,,,,,,1,A
74,M01,B,108,108_M01B,Deer Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=108&rid=1&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=108&rid=1&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=108,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=108_P2A&option=download,,,,,,1,B
75,M02,A,108,108_M02A,Deer Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=108&rid=7&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=108&rid=7&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=108,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=108_P2A&option=download,,,,,,7,A
76,M02,B,108,108_M02B,Deer Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=108&rid=7&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=108&rid=7&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=108,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=108_P2A&option=download,,,,,,7,B
77,M02,C,108,108_M02C,Deer Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=108&rid=7&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=108&rid=7&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=108,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=108_P2A&option=download,,,,,,7,C
78,M03,A,108,108_M03A,Deer Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=108&rid=8&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=108&rid=8&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=108,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=108_P2A&option=download,,,,,,8,A
79,M03,B,108,108_M03B,Deer Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=108&rid=8&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=108&rid=8&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=108,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=108_P2A&option=download,,,,,,8,B
80,M03,C,108,108_M03C,Deer Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=108&rid=8&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=108&rid=8&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=108,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=108_P2A&option=download,,,,,,8,C
81,M05,A,108,108_M05A,Deer Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=108&rid=12&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=108&rid=12&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=108,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=108_P2A&option=download,,,,,,12,A
82,M05,B,108,108_M05B,Deer Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=108&rid=12&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=108&rid=12&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=108,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=108_P2A&option=download,,,,,,12,B
83,M05,C,108,108_M05C,Deer Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=108&rid=12&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=108&rid=12&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=108,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=108_P2A&option=download,,,,,,12,C
84,M06,A,108,108_M06A,Deer Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=108&rid=17&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=108&rid=17&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=108,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=108_P2A&option=download,,,,,,17,A
85,M06,B,108,108_M06B,Deer Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=108&rid=17&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=108&rid=17&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=108,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=108_P2A&option=download,,,,,,17,B
100,M2T2.2S1.04,-,109,109_M2T2.2S1.04-,Mill River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=109&rid=21&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=109&rid=21&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=109,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_P2A&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_P2B&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_CPB&option=download,21,0
105,M2T2.01,-,109,109_M2T2.01-,Mill River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=109&rid=3&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=109&rid=3&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=109,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_P2A&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_P2B&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_CPB&option=download,3,0
106,M2T2.05,-,109,109_M2T2.05-,Mill River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=109&rid=9&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=109&rid=9&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=109,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_P2A&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_P2B&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_CPB&option=download,9,0
110,M03,-,109,109_M03-,Mill River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=109&rid=28&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=109&rid=28&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=109,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_P2A&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_P2B&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=109_CPB&option=download,28,0
