﻿OBJECTID,FEATURE_TYPE,GlobalID,Shapelen
34,Rockline,{F8DB6A73-F326-4FC3-A26C-DB591FEC3D11},181.750886911428
35,Rockline,{B753D24C-2207-4E2A-97D7-BFDB8378296A},162.336661930202
36,Rockline,{08807C28-38EF-4BCE-BE74-915996BBF473},137.379170729827
37,Rockline,{DEEA6FCE-63F3-462D-BF14-62D6D6B769C7},82.17671875
38,Rockline,{9D7264FF-DA3C-4E3F-AE1D-8FAC00A939BF},77.133305763831
39,Rockline,{C5B03B41-1F9E-4D4C-B03E-9E20696A73CD},104.166099764095
40,Rockline,{39984366-BE40-40A1-B25A-64017DD2B5EA},184.929235921371
41,Rockline,{343CEBC6-E456-4395-B06A-CADE52807F21},99.0676907508599
42,Rockline,{5FAF2524-7203-4976-8981-50CA4453AF99},127.481379867856
43,Rockline,{860B47E3-C145-45F9-A31B-0B0A37CA2C0D},99.2462448884781
44,Rockline,{41E324F0-7FA5-4769-86EA-F6572FE2FDE0},72.0614896660866
45,Rockline,{C126AE3B-0F60-4DA3-B4F0-7B8AB3E50858},235.415010550268
46,Rockline,{B5AE6401-ADB1-4049-AA05-0767B83D9E64},107.192842013384
47,Rockline,{423CE7E0-A2CB-40E1-93A3-EC0AC90784B8},124.457638818901
48,Rockline,{F06417F2-1303-4FAD-8472-A9DDBF0BF4F6},274.3675
49,Rockline,{84CD5E46-6394-45C1-B3E3-CCC97A0A8356},241.379765277609
50,Rockline,{A6435073-BD55-4333-9481-3DD6F65D5AFD},260.670254189104
51,Rockline,{A58B42ED-11DE-4629-87C6-DC18E90BCFBA},229.288675359757
52,Rockline,{5D233F12-A8AD-46A8-9B25-D35CA73AC939},261.890171212262
53,Rockline,{CE0561F9-6A3A-4789-9AC6-3A2A8D2BFB62},254.778304930282
54,Rockline,{880A1E61-7AED-4449-9C23-E175E7248F47},123.536119484189
55,Rockline,{282CA561-5F5C-4244-B813-FBABC6C4CD03},125.86394709679
56,Rockline,{72EA25D1-5898-4225-A31F-1EF753417C42},68.075133205792
57,Rockline,{074FF937-4A53-4104-B4CB-7795A2207D14},195.254442796859
58,Rockline,{EC1F7F11-9C10-4E45-ACD6-1AE20D8DC7D3},193.13803347467
59,Rockline,{9104F19B-8EE5-4467-B567-E8EBA7C03AA4},103.333125
60,Rockline,{5EDAE990-DC12-428C-AB66-77E073A7DE7A},89.7194042219704
61,Rockline,{F022492D-8AD6-4C0F-9C13-1D796B6A0E4F},334.945964875368
62,Rockline,{08ED39DD-A614-4755-A96E-44F1C0C0D89A},294.391535416985
63,Rockline,{F1B413C4-C456-44D1-89A6-E78579799024},114.74427195841
64,Rockline,{7AFEB018-471A-4774-9871-A215BF4E5948},126.531729817506
65,Rockline,{E3F74989-1618-4930-BA94-275DCFDA63FF},266.575212137398
66,Rockline,{332DBD47-7EB1-4292-A5B2-C36D20901169},166.368117628373
67,Rockline,{1F0D4F7F-E928-43BB-A504-B35117E008A0},175.468119167177
68,Rockline,{AD98F0CF-EB2C-45AD-A716-2917F9C618CF},436.867125110854
69,Rockline,{6292DC77-3A70-4CAD-AC94-93207FB20209},244.51550302063
70,Rockline,{6CE2CB77-ADEA-4011-94DF-C598C872B83A},117.207572641747
71,Rockline,{E8B3EC84-5F8C-4561-8A81-6435542E4AAE},138.599403103599
72,Rockline,{DCEB3F40-4794-41E3-8573-34FD0E02237D},416.807045075462
73,Rockline,{7261EADB-578D-41C7-B645-E987036E1ACC},118.927986169205
74,Rockline,{58E3E412-103C-4D87-B60A-82DD3BF74427},123.021153457833
75,Rockline,{300ABF4E-7F97-4449-9CE7-FB5CBB94D92E},97.8425798222304
76,Rockline,{55654C55-461F-4504-AC6E-E00D89655F20},380.530568891693
77,Rockline,{D3F116C5-A9A0-44D0-B711-53CCF002C4DD},109.767800266813
78,Rockline,{84A45B52-20AB-4D3A-B9F2-F13815D23A31},405.465810309841
79,Rockline,{5A5CDD26-209E-426C-91CB-4C4AA2B0C8F8},260.699714740675
80,Rockline,{940A525A-1757-479D-9D29-DAE4C81A5DF5},197.268294326804
81,Rockline,{D718E847-A4C8-44E5-97FC-E9FD728DDF36},185.63168911881
82,Rockline,{2C62793E-C98F-4674-A407-4F114881A262},249.609601585954
83,Rockline,{5D2BEA00-1172-48AF-9884-9FD3754C2D3A},339.043435971153
84,Rockline,{069F0E58-A0FF-4ACB-B6E7-12EE5C5C73AF},178.196254937238
85,Rockline,{B4C5067D-192A-48A4-A7B7-57EFB8DB579A},175.793304794012
86,Rockline,{27051E3B-A98D-4C59-B7AD-7395EE76171C},162.858675748193
87,Rockline,{06DA656F-19F0-45F6-BF19-209CBB26D3BE},162.735942157901
88,Rockline,{635CB022-A130-43EC-9280-776235C11AC8},156.78140625
89,Rockline,{8FA53056-8718-458A-9C0D-1BCBEE38CF68},212.601931507139
90,Rockline,{43E905B4-2BB4-43A7-848A-DC21659A8D16},173.722664330183
91,Rockline,{3AA09E59-6FA1-4ADE-8BA3-56A89CBD3908},117.58609375
92,Rockline,{8D3703E1-7F22-49F3-9E71-21FC9F1ABDA5},149.655
93,Rockline,{0FFC8A03-23BD-496B-A518-D1493E7B18DD},164.256071790197
94,Rockline,{D07B9262-53F7-4816-A2D9-28E9811AC26D},156.172950215314
95,Rockline,{0F74A0B3-1063-4157-B4B8-62F3B17E1AF9},127.332021050729
96,Rockline,{A35EBFD9-D176-48F0-A5D4-4636591F7192},250.242339599721
97,Rockline,{8BEF015D-3FD6-4060-8044-1CD00F4576C4},136.056846447664
98,Rockline,{0BDE1F7F-5308-48D6-9765-E14A58BD8DE4},129.114195991639
99,Rockline,{721D9684-029A-425B-8505-A14F4AB2C64B},151.174347487694
100,Rockline,{21C17E11-805E-4561-A280-C20992DE7728},70.7276885033047
101,Rockline,{9F6CC184-5EEC-4C24-BB97-B9670D264215},265.931279235272
102,Rockline,{8243A5AB-877B-4682-824D-932710B14587},86.2562470836861
103,Rockline,{E9686744-3748-4D1D-A9A1-F41151A21A60},262.737169448137
104,Rockline,{F66962EB-5C13-4ACF-B7EF-D77543C6DF01},217.70626648513
105,Rockline,{722B0E87-719B-4A4B-98A7-73DCE03A6407},387.380409965321
106,Rockline,{495E7E8E-12AB-4E7A-A9F3-5604997C53B5},142.928896501723
107,Rockline,{93F91BF6-D96C-4481-8B1F-502CB268B626},128.27578125
108,Rockline,{DDC6E624-5733-4C21-88C0-9FF3F0C6497C},112.509615397787
109,Rockline,{0029FB9B-B199-443E-8471-60B3BECD08FB},85.8136062868249
110,Rockline,{FD9DB08D-626E-4232-9024-B37527157252},89.3649569779393
111,Rockline,{918D119F-2D62-4E06-821C-D489AA2E8DA3},90.8445422723289
112,Rockline,{F822F2BD-0113-42E1-A07A-1AE483936EFC},227.10292143341
113,Rockline,{201AAB98-1FC7-49DE-BF97-15F61CC26F32},165.664886017856
114,Rockline,{64C98FC5-C709-4E43-B0E8-3B2C2040BA01},135.449094303295
115,Rockline,{2AA29103-5C94-454C-A733-329491014FD8},154.867370572281
116,Rockline,{189F719A-EEAC-4B4E-8431-5BB620CE55D9},138.645372784862
117,Rockline,{CB3EA65F-969D-4EEC-AE19-E993E2DE3166},128.720415918165
118,Rockline,{F911F904-D680-4D0A-BAFD-A6AE4147EC99},137.12118128547
119,Rockline,{80534BB9-BA37-4BAA-89EB-C66FEBA7B7D9},169.562053733297
120,Rockline,{A176DD94-6C66-4441-BF15-2FFAA6D5D2CA},149.965629366808
121,Rockline,{78317EA1-8256-42E2-BFF5-F6E1881BA1D8},175.551721003132
122,Rockline,{79C3CD75-F86C-4C89-92BD-06846D967706},92.64359375
123,Rockline,{B4141CF9-EFC9-496D-B554-F161B39F1108},109.767850987772
124,Rockline,{EA8E5EF9-C5A9-4937-9C5A-97267750D5A7},187.612061339601
125,Rockline,{FC3B63D1-45EC-4FAF-BE25-C4CF22637D26},267.834332864117
126,Rockline,{66DF0F27-ECEF-48AE-A704-DC193EB88014},52.970996040369
127,Rockline,{E70E1F00-5BC3-472E-95C8-C0AAC5514E09},271.950460928177
128,Rockline,{8CC4CC91-FC92-405E-9835-BB06C152E0D8},203.602668317536
129,Rockline,{F7F5C91A-1574-4B36-BA66-BA77ACE80092},158.912935568555
130,Rockline,{DBB34A44-55EE-4897-BBE5-2A43ABD134EF},156.213588157994
131,Rockline,{6876FB03-E434-4FC2-8280-E6EDB6F63110},94.676907549671
132,Rockline,{1EDEF304-8457-4036-B9CD-9138F03B600E},182.443435182663
133,Rockline,{C960A8D8-63F3-448F-9ADE-5D498A0DEFF2},193.445685256756
134,Rockline,{8CA03ED8-9A4E-4A4D-954F-4EBBBFC3A7D7},128.670499834072
135,Rockline,{E46A3CCE-E9D2-4928-ADC5-7B25443367DE},199.189801912062
136,Rockline,{614630A8-D745-416D-8867-003B84FA7C2C},242.145636915937
137,Rockline,{BF1C6A23-CC90-44D3-8D41-DEB0F7B82FF1},255.783113545823
138,Rockline,{95FF3126-3352-4976-871A-DCA69FECE98C},141.858975116207
139,Rockline,{703CF659-50E8-4B66-BF8D-60C073F9BDF2},203.17359624033
140,Rockline,{A9F1CFB6-F5A7-407D-87A9-EC0D15B313D6},243.330194515153
141,Rockline,{11AF48E0-1B9D-46C8-AEC1-012431237D30},157.208047028881
142,Rockline,{786C52EB-E022-4D30-BAC5-2190C2657119},192.365642442484
143,Rockline,{63A9BBDE-3C2A-4B75-BE7C-EF24102B4B3C},245.244729030784
144,Rockline,{65B217BA-030B-4C13-8BCB-D38234BF4507},214.701320994861
145,Rockline,{35FE1D94-54AE-4E2E-BA7F-65D1C606DA52},271.738126311229
146,Rockline,{E0FCACF6-F3D4-4DEE-AE93-CAB88F7D4B4F},179.347508084659
147,Rockline,{FF0F2E77-EDBC-49E9-AC9E-86077C1880A9},176.001853045609
148,Rockline,{C066FD6C-7965-4DC8-BF2A-16C89D15A7C9},218.259216937451
149,Rockline,{3D342BC9-F96B-47C6-B217-2A872630718B},220.36438819426
150,Rockline,{DF37F41A-1AB4-4866-8D3E-C2B1B370FA93},190.498617723202
151,Rockline,{06830F60-E962-44F1-A2FD-DA25E9916521},307.578427237159
152,Rockline,{473AAAD3-8C8F-429F-9B4A-C1D1564AC425},140.529446482946
153,Rockline,{8339DDCF-0F37-4BE0-8E48-E3738ACCF549},234.815932210784
154,Rockline,{FE3D6388-1A95-4D0D-86B9-01E9C42ABD71},164.952223715583
155,Rockline,{A2F7B74C-64C9-4FE3-BE77-8F148D42E1A8},173.414210947925
156,Rockline,{52E20D80-4103-4C27-BAF0-E6AFE37B1BAF},184.13828125
157,Rockline,{D0A1F46F-F003-4E2E-B3C4-D10D55DD28AC},209.130860870374
158,Rockline,{E703BEE6-403A-42C3-9661-72E3265F5307},220.96578125
159,Rockline,{31AFBAAE-0666-422C-A8F3-90175EEBD3B6},296.547201323076
160,Rockline,{76F12BD6-D169-4012-8738-53CAA43CCE08},137.553328713489
161,Rockline,{BD4D1A88-903C-4227-B203-EC3F0AE1FE70},166.568375340355
162,Rockline,{7B38C562-2D02-4C80-823D-9830D1451830},385.518073548676
163,Rockline,{38D91D00-96E0-4B54-8B68-84B3F2164CB9},168.566865538126
164,Rockline,{FA191D30-0487-4ECB-8766-451AD5848503},157.951907485307
165,Rockline,{790641B1-1CC7-4916-A14A-D0BE53B2E248},158.902933454897
166,Rockline,{23D99B33-53F7-423E-9D53-BFA118737B9E},203.160696839912
167,Rockline,{EE6AEF34-FD3E-4F2A-B1E6-04F55B2BF5F3},188.274626975902
168,Rockline,{6EF32BD0-1980-45AA-B14A-16A77C817E4C},188.23015625
169,Rockline,{000AC39C-82BD-4AEE-9DE1-E506A6C585A7},293.628000162284
170,Rockline,{B0B5F2F6-BD17-4B17-B700-E7C12F3EFF19},263.033810822841
171,Rockline,{58111A79-158F-4CD3-8062-8155AB648EF1},46.6556906103961
172,Rockline,{93B810A8-391F-41F0-8D1C-9ACBB04E05A0},312.084370675897
173,Rockline,{55CC8FAD-3574-49F7-8663-55D04E77ADAE},305.00849274214
174,Rockline,{349B55D9-F637-4DF2-9E15-3B4AFB6511FF},263.447071683782
175,Rockline,{EE7465F5-D295-4FA0-9EAA-020DE0DDBAB8},195.267886764371
176,Rockline,{DF962FB8-44C0-4CB5-A4B3-339362FCD67C},118.666875
177,Rockline,{578CBE0A-C968-4D09-88FF-7BB14F29302E},236.803969963664
178,Rockline,{35F2C476-1F36-4219-A924-C274A5CC135A},162.909318457113
179,Rockline,{24141CCC-EB8E-43CF-B634-4899A1598230},200.004328501134
180,Rockline,{A9B676B1-A43B-44AA-B69E-AB4310D3B6A0},245.551908353001
181,Rockline,{13F1002C-9EE8-4235-9EA9-AF1F38F36C4C},192.147906760169
182,Rockline,{DAFCB346-C0BD-4785-B00F-40273E0ABA31},127.443381581913
183,Rockline,{4797EE4D-F10E-49FF-8501-8BF090350A03},112.881828412686
184,Rockline,{FCDAD548-9708-4D5F-8DCC-1967C8E12F53},199.291486918664
185,Rockline,{FCC3AC46-1818-49C0-AAE5-C1D9E0B39E17},159.166097766601
186,Rockline,{FDB1AF27-3BCF-4AE8-AFAB-10ACF7A5DA63},162.960789431428
187,Rockline,{D49167DC-C7B8-4842-8EEC-976026754EF9},406.99843360876
188,Rockline,{A4491C19-CF18-41B9-A5B6-5AED53A436D2},368.117345694842
189,Rockline,{D3244F17-7072-43E8-B1B0-F402066857AF},403.479240386432
190,Rockline,{4F15ADD6-1F7F-4373-A351-C36C255491B1},377.75871078341
191,Rockline,{C1B7D271-CC06-4044-B5B8-68DF1108E77B},154.901026208777
192,Rockline,{1B647897-F2B9-4456-BA62-395583EF9E1E},159.491915347885
193,Rockline,{3D30F2B8-C725-4682-9743-00AA070A645F},204.59796875
194,Rockline,{9F2414BE-160F-4ED4-8EBE-F6EE2EE3500C},381.142887563277
195,Rockline,{35C26196-3233-421A-979A-D86D36F9E236},126.85078125
196,Rockline,{FABCC258-69D7-47BB-ACFB-232200103786},254.037931242104
197,Rockline,{5F11A684-970B-4DA6-88ED-9971CFEF8933},176.38208730805
198,Rockline,{878B798A-00B0-430E-902A-46AAA345E712},278.25328125
199,Rockline,{5D4D0696-A8F0-40E3-AC5A-83E825DA4456},320.365871368267
200,Rockline,{0B40237E-31DF-4EB3-A677-380BF0932B90},295.842445439666
201,Rockline,{B16087A0-021D-4E61-9346-A13571A2C999},215.37519882877
202,Rockline,{BE2C55D5-7B91-4DBD-AF5F-4DF49F5C26F4},256.031477527372
203,Rockline,{AF717C37-6C8F-4ADA-9E3A-CDB47E1B115D},115.810267129716
204,Rockline,{101B5A59-8A5B-4E10-8A5B-2ED7A55CE35C},289.259389099562
205,Rockline,{17540FEC-2E90-4B99-A6A3-58883664CD83},152.617678979884
206,Rockline,{5874CB4A-6284-4850-AAB5-AD85A010E4FD},164.039249512324
207,Rockline,{E5EAE4D7-001E-4952-A627-6A6981F4E6CC},319.581065456199
208,Rockline,{1C85F90B-AD80-4080-A394-85C20234CBFF},283.271672646436
209,Rockline,{59746AC6-4296-4A42-BB3E-E705D6C64A3A},205.827113719772
210,Rockline,{BF8898EE-CA51-495F-9182-731395A33FF5},254.801131814469
211,Rockline,{68AA5630-63FE-46D0-B54B-3B4124EE0F36},141.705234193215
212,Rockline,{D7F296EE-7A4F-43BB-83F6-7C5DB5A3BD58},296.984245646429
213,Rockline,{A8884341-7622-4EC7-B2D6-B3E42283F08B},163.377581372841
214,Rockline,{7528E628-E0FE-447B-B990-A51249240C6D},150.003232789545
215,Rockline,{B24A5159-D126-496E-AC5F-5510B53E7F7B},112.552114310078
216,Rockline,{2366E5F2-9CE3-4AB5-8439-EA0706074E89},159.822123173089
217,Rockline,{A34DEADB-088E-421A-8782-75D709B132F7},28.2944768810568
218,Rockline,{DD94A08C-C7BA-4DC9-98A5-2607088BFBFA},88.5757534880819
219,Rockline,{12FD222B-0D9B-4219-B4C2-4F909DF67085},87.7747714525081
220,Rockline,{64532E17-235B-44CA-97C4-6C3B1672B543},57.9053488769773
221,Rockline,{AA0BDFA7-7018-45D2-92A3-062044EAC676},196.237138755317
222,Rockline,{4EA8B2FB-E9DD-4FA2-AF22-83A3FC018ACF},308.30457847481
223,Rockline,{453DB0DD-F09A-4D77-BBD0-ACEDD4AEA66F},249.004931279727
224,Rockline,{632EFA1E-5DA6-4683-B1A4-4C58A344F63E},203.294693086259
225,Rockline,{3CB97BF4-2184-4B20-A458-EF89F7DCFE87},230.009005572941
226,Rockline,{597B80A4-F291-492D-9CAA-18F9C9D98522},202.405023785297
227,Rockline,{67440E07-0CC5-45F7-B986-6AD75FBF5332},80.3225332302913
228,Rockline,{3059824C-7BE7-475C-9089-D8F3BDDDA17C},85.9860388155624
229,Rockline,{CE17AB79-6D33-423C-95B3-E0629F016E5D},115.903108698494
230,Rockline,{CAB3E327-4DA5-483D-905C-D04BE5B92210},52.2626912900485
231,Rockline,{8585ABE7-0917-48D5-9E26-0B9C0A952A88},78.4240231457942
232,Rockline,{FC9868A4-A5A7-492D-B492-8BFCA75158C4},192.895893958821
233,Rockline,{7AF5CCFF-ABFC-4C03-9D84-4486A8E5DDF0},98.254940935245
234,Rockline,{661D1053-862D-4650-8B2B-2BBB2DECCCB1},173.199816489953
235,Rockline,{28D201E9-7458-4D8C-AE3D-4CAA209E31F0},162.160108040959
236,Rockline,{54612992-E960-46BB-BD7B-4C43A12D0505},123.103522487491
237,Rockline,{09D2FA82-1D7E-4EB9-8223-C82736089042},142.171420800395
238,Rockline,{041A361F-FF83-4C8B-8D40-987C03ABB023},156.487346071786
239,Rockline,{1ECD183C-C197-4407-ACCB-D3B1E6E0C034},223.415624536527
240,Rockline,{5310FDC6-9AFC-4277-BD76-5823CACA7333},268.460332496754
241,Rockline,{94DDD458-C65C-49D8-A3B6-47D599214F65},287.282309133253
242,Rockline,{6AE41B8D-C01B-4C31-91F1-588E74CE4C41},176.509369218006
243,Rockline,{9DF98AD5-900A-44EE-BCFB-AE4623801335},170.156725302438
244,Rockline,{2DEC9B4B-E980-47B0-B1E4-B2A35CE707AF},93.2128522827645
245,Rockline,{AEEEBAE6-7E86-44BE-BB9E-EE85C7CA8E67},109.377684753278
246,Rockline,{F3545723-A871-411E-A68D-86CB174180FB},97.9248895420428
247,Rockline,{E8E76FBD-C53B-46E9-A8A3-0E2E8D31DD6A},188.601377520582
248,Rockline,{D46B69E8-40AF-45A1-ADF8-63D552CFF67E},588.794054993697
249,Rockline,{F72DBAED-D83F-4228-AC87-C375EE6BBDC5},205.486557934866
250,Rockline,{4F153E7A-D1ED-4333-B836-92FC6B8C172F},376.982238308589
251,Rockline,{83CAADD3-DDBA-4293-81BE-7B74B0004524},227.38064184412
252,Rockline,{6EB094D8-2800-4A3E-9EA5-1AC18643A8A0},196.546947005848
253,Rockline,{190F3AED-CE56-42DF-B994-78DA0FFFF6A9},157.919220596479
254,Rockline,{2B8BA923-D589-4D69-9F25-2AEE29EC920E},355.193128654796
255,Rockline,{3A8B0A59-886D-4191-A6BC-C3490D47C8D5},138.116757047903
256,Rockline,{58872A96-8847-4937-9B3D-1A953FA4F520},138.337591647795
257,Rockline,{D4CA2379-CFD3-443D-8BFD-B93EB7D4945C},135.87989786813
258,Rockline,{EE93C041-4717-4741-BEBF-1806E1D474B3},154.490442264558
259,Rockline,{09BAD5E0-A938-4791-A930-BC457B53D51E},145.947205780994
260,Rockline,{7892A381-F2D0-427B-B2E9-07DE0004CF60},110.48296875
261,Rockline,{008EFC9B-1BEC-4027-A340-5F387274F6B5},166.36253193012
262,Rockline,{CAC08BF0-7D32-49CA-8D5A-F9ADB89A496B},87.9490161226291
263,Rockline,{960DAC3B-3465-4DDC-BDE3-ECA3B3463BDA},159.285486725094
264,Rockline,{2CEB5639-B2F7-4333-8DD7-4398C0B2EE9C},185.6851542924
265,Rockline,{4E958C18-4CEF-490F-A2DB-5269C5BEBE00},137.738666226756
266,Rockline,{0009C85E-0D7A-4005-8F13-72F417A5F939},142.353935551213
267,Rockline,{536D74C0-025B-48B7-8A72-2211E61A5A66},149.349730172179
268,Rockline,{DC212532-5886-4748-B9E0-D7CEAEF695F0},114.486488825788
269,Rockline,{9B98D076-987F-40B3-AA0E-0137A08D8894},246.29575541248
270,Rockline,{450AE8A8-2916-42A0-9C7C-57297F0C9F2B},288.047200539423
271,Rockline,{3883F384-88C2-4F7E-95A9-786C6CF0B0CE},158.81921875
272,Rockline,{7CA626F8-0F01-4088-A68F-31A3226DDE55},160.887887873587
273,Rockline,{486BB9DA-7F70-4DDC-B7D5-450D43B5C479},208.239614696872
274,Rockline,{D240E87C-0DF9-47A6-86D8-EBB5262F6E56},153.233633716788
275,Rockline,{BE53CA53-846F-4526-8DFA-6760FC7C3215},344.454664888474
276,Rockline,{1D9AEE71-5AC7-4669-98CD-BC1F62054AF9},149.612271634654
277,Rockline,{C94D2A17-7B6C-4965-9AE5-3D8CD859F9CC},190.987981635812
278,Rockline,{D5835466-EAA5-475B-AE7B-FB6F0050B417},126.175904427918
279,Rockline,{0CA28284-126A-45C5-9E59-F34B30E522F6},118.823537420176
280,Rockline,{50EB4079-04B3-4EE0-81BB-DEF44A4D20FC},140.575200187702
281,Rockline,{26BF8D7F-895A-4484-BD03-48CC6DD6B686},238.53217015787
282,Rockline,{DF55A170-5424-4B26-A22B-D05610885794},118.354503338066
283,Rockline,{EE85EAC1-134A-4393-A5BE-B28147CD0A4A},131.822912624837
284,Rockline,{0F9D989D-F29D-4196-91BA-984A36C36685},115.109442913161
285,Rockline,{625A25D0-4B86-4508-89AE-A2D63A55810B},122.186990413939
286,Rockline,{26079718-0C2F-4D9F-8AE3-5613B866FB1E},130.452449173602
287,Rockline,{9670FB53-D1E9-48CB-A7E2-A582D2B4F402},194.451609152514
288,Rockline,{952D6B0E-336A-405C-9D20-39FCB25C0A76},173.598339047674
289,Rockline,{1CFB64B6-2A6F-4B5A-A014-000B52BC16C2},206.707530413655
290,Rockline,{F93FC4E9-810F-478E-A701-DD4947B0F35D},183.922471130482
291,Rockline,{F5FA84EF-EC25-4748-AC1B-3DF3CD4C1237},165.869863617093
292,Rockline,{C7913D91-E233-45F7-9832-D1F87F609C5D},121.469166511458
293,Rockline,{B6F9AEB4-FBD8-410C-9FA7-69060C236A45},218.966709705166
294,Rockline,{34B6CA64-B619-409F-93E2-391D2E29A993},209.49437797581
295,Rockline,{1B9BC6B9-82CF-4156-8C6E-F392E760962B},176.993737517835
296,Rockline,{F6CD75C7-04FA-4F7F-A155-0C545E573763},143.263045545577
297,Rockline,{0BD80A00-1722-43BD-98E5-15033AEB7944},131.218692169347
298,Rockline,{14CD66FC-BB27-4A8F-AA83-245396432A38},98.8403441113387
299,Rockline,{E4795349-3458-4441-AD64-E241E2EE18B6},149.877728662641
300,Rockline,{862A2A62-3D52-4639-8C08-C228088C8F86},115.362374250447
301,Rockline,{5884E8CC-12A2-4776-A34F-036F42CB6222},159.750720970544
302,Rockline,{791B76F7-5BB0-4BA9-986A-007B8149821D},147.41058198874
303,Rockline,{AE9171F4-92C7-4460-AAAF-40D011F3DB06},144.45540935792
304,Rockline,{E7D2C383-F58D-4CD7-9B96-32568C475171},124.761362219856
305,Rockline,{BE3CDEB6-9C05-497B-9B1A-FF9AEBFA9952},98.5183027490958
306,Rockline,{806D3B30-DAD7-40CF-9A78-F9587E23A8DC},168.592670648914
307,Rockline,{EF9FD2BA-D187-4971-AFEA-92DFC6CCA869},396.839422346798
308,Rockline,{ADFA8C98-FD5B-4ABB-9EAF-1D1EFC7BE29A},197.961975330634
309,Rockline,{4685629F-FE4B-4474-971D-70CB1ECCADE5},122.706128223645
310,Rockline,{F0BDDE02-4C08-4E7A-B2F4-AB87DE4A8B0C},216.924858488147
311,Rockline,{11C915FA-2524-48D0-BD66-3875790B4680},345.884965617748
312,Rockline,{201D0DDD-FAFF-44B4-B491-F44A52BA3C36},332.146311137699
313,Rockline,{D0F244CC-DF1A-479D-B839-74AA3DD08D7D},401.634129140063
314,Rockline,{7350755D-07E2-4A4E-8C58-D65C69B5220D},126.615803610955
315,Rockline,{6EED4C67-566C-428D-8A2C-548AC703E25C},90.7943281211427
316,Rockline,{E0087232-D98A-4C6C-B529-F55E2DFFE2DC},112.376696784646
317,Rockline,{EB8D1111-77AC-440D-A11C-49696BA4311B},190.987829106584
318,Rockline,{AB32E296-6D5E-42A4-B4D9-98334823F454},103.39866011168
319,Rockline,{F9FCE3F8-E08C-4996-8774-FE529394C9D1},224.117639450217
320,Rockline,{2478E914-7AA3-479A-9BE9-6D3BD010DDFC},112.431855501212
321,Rockline,{A88448C6-948F-433E-8C79-66B3C23EDC07},77.8855569752927
322,Rockline,{3947A75C-6EED-4BCA-A123-DE36773CDB1C},439.776535037672
323,Rockline,{2CC23991-FEB6-444D-9170-EFEA55F0FCCA},127.927322238154
