﻿OBJECTID,SUBTYPECODE,FEEDERID,TYPE,SHAPESTLength
61,1,54G3,UG,1181.79343726499
62,1,54G4,UG,785.212292173727
63,1,56G1,UG,20358.8704632012
64,1,56G1-1,UG,3101.63767834584
65,1,56G2,UG,3449.52135240581
66,1,57G1,UG,5137.20201473638
67,1,60G1,UG,3014.3095624605
68,1,60G2,UG,22478.0965658956
69,1,60G3,UG,2076.56676696816
70,1,61G2,UG,642.079732173953
71,1,61G3,UG,1572.53907596749
72,1,62J1,UG,1316.53351647972
73,1,63G1,UG,2033.23775506515
74,1,63G2,UG,756.195127403049
75,1,63G4,UG,2357.34454507117
76,1,65J1,UG,956.553260585419
77,1,66J1,UG,7627.81486692869
78,1,67G1,UG,186.725212682667
79,1,67G3,UG,2190.92560278894
80,1,69K1,UG,8129.95095915247
81,1,69K2,UG,1612.09881971308
82,1,6Y2,UG,387.178414582936
83,1,70G1,UG,1090.0178287454
84,1,70G3,UG,862.010537675312
85,1,71G1,UG,27102.8454506723
86,1,71G2,UG,4961.12698951203
87,1,71G3,UG,7416.17938753935
88,1,72G1,UG,853.77081082412
89,1,73G1,UG,374.510076791035
90,1,73G2,UG,3013.09227798541
91,1,73G5,UG,13339.1731762565
92,1,74G1,UG,2279.12985460888
93,1,74G2,UG,2787.66291387846
94,1,78G1,UG,3092.05852724249
95,1,78G2,UG,39530.5105936042
96,1,78G3,UG,10669.0898397162
97,1,78G4,UG,3037.8731531603
98,1,79G1,UG,313.488208319482
99,1,79G2,UG,4.57215899921563
100,1,81G1,UG,14908.8630190229
101,1,81G2,UG,6964.36505301433
102,1,83G1,UG,185.443516242158
103,1,83G2,UG,3971.4898932311
104,1,85G2,UG,391.049583566357
105,1,90G1,UG,15548.896713196
106,1,90G2,UG,11365.261305034
107,1,90G3,UG,1152.98592484732
108,1,90G4,UG,11220.6292329556
109,1,92G1,UG,1189.61541550803
110,1,9G2,UG,14464.2534739935
111,1,9G4,UG,20385.1336680788
112,1,AP-G10,UG,1310.18663437546
113,1,AP-G11,UG,10672.5892445605
114,1,BA-G71,UG,12412.77101413
115,1,BA-G72,UG,1143.00814792284
116,1,BAY-G3,UG,2262.32944256852
117,1,BAY-G4,UG,4502.42540639469
118,1,BAY-G5,UG,3011.79633110347
119,1,BAY-G6,UG,17.4824952448495
120,1,BE-G28,UG,1513.1377805507
121,1,BE-G29,UG,4457.60897976229
122,1,BF-G62,UG,1815.93349988569
123,1,BF-G63,UG,2316.73668666276
124,1,BL-G24,UG,3431.31930381111
125,1,BL-G25,UG,3036.15579380819
126,1,BR-G58,UG,4775.4481100563
127,1,BR-G70,UG,2454.65906861012
128,1,BR-G71,UG,4583.80104467463
129,1,BS-G32,UG,12511.9124838501
130,1,BS-G33,UG,424.295326607279
131,1,BU-G48,UG,233.214869374999
132,1,BV-G43,UG,8471.78268091406
133,1,BV-G44,UG,7638.92985793529
134,1,CA-G37,UG,2048.10615556511
135,1,CF-G16,UG,1788.52995116844
136,1,CH-G10,UG,3249.28913709504
137,1,CH-G11,UG,8461.85731399568
138,1,CO-G02,UG,10.9380297389429
139,1,CS-G34,UG,3298.67300806397
140,1,CV-G64,UG,1683.61948298924
141,1,CV-G65,UG,1539.76528039434
142,1,DM-G6,UG,4046.47359401653
143,1,DO-G22,UG,22563.2890779956
144,1,EA-G51,UG,1056.71302303595
145,1,EA-G52,UG,8997.77214359999
146,1,EB-Y38,UG,1490.88919822423
147,1,EJ-G7,UG,20879.8708228371
148,1,EL-G40,UG,3340.42282052071
149,1,EL-G41,UG,2652.70042084021
150,1,EM-G75,UG,16837.6998199329
151,1,EM-G76,UG,4452.64590994575
152,1,EN-G26,UG,10769.9064407064
153,1,ER-G51,UG,2870.20851215812
154,1,ER-G52,UG,2798.66694138674
155,1,ER-G53,UG,80.7505919465559
156,1,FA-G4,UG,5440.5259431665
157,1,FA-G6,UG,10912.1941862886
158,1,FH-J26,UG,239.802392509944
159,1,FH-J28,UG,374.756912866051
160,1,GI-G70,UG,3356.72720891142
161,1,GI-G71,UG,4317.659157083
162,1,GM-G62,UG,1856.77964686465
163,1,GT-G47,UG,4009.66239294663
164,1,GT-G49,UG,924.299214022089
165,1,HR-G37,UG,8245.18676566844
166,1,HR-G38,UG,19576.4783565199
167,1,HS-W66,UG,1479.04594955471
168,1,HY-G24,UG,1205.56399027393
169,1,HY-J25,UG,176.784385711321
170,1,JE-G57,UG,3819.65849705194
171,1,LA-G61,UG,250.339444097075
172,1,LA-G62,UG,118.010500474894
173,1,LJ-G12,UG,3717.88053475
174,1,LJ-G13,UG,5811.40789825922
175,1,LO-G26,UG,6793.37661508101
176,1,LO-G27,UG,18676.3304703988
177,1,LS-G61,UG,2788.52425628167
178,1,M-G23,UG,1542.06162557492
179,1,M-G24,UG,2999.94275117754
180,1,M-G27,UG,10554.3151969586
181,1,MC-G12,UG,13693.5334771518
182,1,MC-G13,UG,11048.0638418279
183,1,MC-G14,UG,12651.7626465449
184,1,ME-G12,UG,9418.0612523672
185,1,ME-Y86,UG,4735.96310021283
186,1,MH-G13,UG,18282.2997504683
187,1,MI-G36,UG,11140.2217292028
188,1,MI-G37,UG,5810.08357717845
189,1,MS-G50,UG,2811.72545655465
190,1,MS-G51,UG,50.2202614974044
191,1,NA-G26,UG,1950.94064952971
192,1,NA-G27,UG,390.9792599221
193,1,NB-G72,UG,1712.30964320238
194,1,NB-G73,UG,1242.98576867921
195,1,NE-G16,UG,8508.82418585096
196,1,NE-G17,UG,52.4397748280979
197,1,NIM-G1,UG,468.853841757187
198,1,NR-G33,UG,16727.0379561576
199,1,NR-G34,UG,4282.40548155932
200,1,NS-G63,UG,2252.91727687117
201,1,NT-G52,UG,2210.49043866127
202,1,NT-G53,UG,3489.23257876023
203,1,OV-G7,UG,3495.27880309219
204,1,PA-G20,UG,5490.52025121125
205,1,PA-G21,UG,4262.1747088073
206,1,PN-G45,UG,1917.64831774167
207,1,PN-G46,UG,3088.82360214429
208,1,PO-G27,UG,155.129647232037
209,1,PO-G7,UG,3766.00611490686
210,1,PS-G42,UG,163.036791127036
211,1,PS-G43,UG,7221.1628786271
212,1,QU-G16,UG,20062.6014353641
213,1,RA-G22,UG,8805.88923475679
214,1,RA-G23,UG,3754.94832405305
215,1,RC-G51,UG,3747.57223342692
216,1,RD-G33,UG,814.443086492315
217,1,RI-G66,UG,2437.76091087561
218,1,RI-G68,UG,1201.98627345888
219,1,RO-G62,UG,2967.6048229179
220,1,SA-G23,UG,1716.29191421646
221,1,SB-G91,UG,8035.56941430268
222,1,SB-G93,UG,1451.5649666363
223,1,SB-G94,UG,6110.73675343389
224,1,SD-G10,UG,1819.06998521024
225,1,SF-G20,UG,12197.8162011037
226,1,SH-G35,UG,3608.85501550607
227,1,SJ-G63,UG,2902.01261751171
228,1,SK-G59,UG,1146.90702404371
229,1,SK-G60,UG,4332.60728201289
230,1,SL-W1,UG,44.8217341587761
231,1,SM-G62,UG,6194.71867458462
232,1,SN-G40,UG,3091.23911109804
233,1,SNO-G96,UG,148.983002498373
234,1,SO-G32,UG,5905.67880531841
235,1,SO-G33,UG,5589.80761429103
236,1,SO-G34,UG,2470.67835985229
237,1,SR-G70,UG,138.44396445851
238,1,SR-G71,UG,2158.80928767379
239,1,SR-G72,UG,4063.55323070441
240,1,SR-G73,UG,1147.64819547193
241,1,SS-G36,UG,225.867647910323
242,1,SS-G37,UG,1988.7970125008
243,1,ST-G45,UG,4522.80812218571
244,1,TA-G12,UG,7458.53182474724
245,1,TH-G16,UG,8863.65258674143
246,1,UH-G21,UG,10344.6120840777
247,1,UH-G23,UG,25551.3085818832
248,1,VR-G58,UG,2611.14333954586
249,1,WE-G13,UG,1244.67627071509
250,1,WF-G23,UG,16050.7955964051
251,1,WI-G11,UG,2502.06220954392
252,1,WI-G31,UG,9917.13825589662
253,1,WK-G81,UG,18188.0958439074
254,1,WK-G82,UG,15549.1044430347
255,1,WK-G83,UG,14080.8303652249
256,1,WM-G91,UG,16846.283735861
257,1,WM-G92,UG,21045.6763722638
258,1,WO-G92,UG,2696.66858339173
259,1,WR-G24,UG,5711.53408904921
260,1,WY-G80,UG,13329.2489096621
261,1,WY-G81,UG,14725.4761128493
262,2,19G3,UG,829.547037593757
263,2,19G4,UG,1005.69702750833
264,2,19G7,UG,1604.38744662351
265,2,33G2,UG,1870.18389845285
266,2,33Y3,UG,2484.94733622798
267,2,34G1,UG,94.8752268648497
268,2,39G3,UG,873.463434974753
269,2,3G3,UG,0.914485614977076
270,2,43G3,UG,440.770071624473
271,2,53G3,UG,2.9044769460266
272,2,54G4,UG,103.593097279592
273,2,56G2,UG,108.419508727667
274,2,60G2,UG,33.0325686858311
275,2,63G4,UG,152.400268008295
276,2,78G2,UG,2777.15033202693
277,2,78G3,UG,72.4530468540408
278,2,BS-G31,UG,77.6992536894115
279,2,BU-G48,UG,6.20809809878904
280,2,ER-G51,UG,147.149779020141
281,2,LS-G61,UG,234.09206011761
282,2,M-G23,UG,36.215441160505
283,2,M-G24,UG,74.0016948589693
284,2,M-G27,UG,409.64580568969
285,2,MC-G13,UG,444.350497692017
286,2,ME-Y86,UG,135.37392118499
287,2,NT-G52,UG,10.2219882703905
288,2,PS-G43,UG,510.287510441745
289,2,QU-G16,UG,51.7930560982841
290,2,RA-G22,UG,218.560087112133
291,2,SB-G91,UG,424.089211979651
292,2,SNO-G96,UG,75.1972931494213
293,2,SO-G32,UG,228.803016966903
294,2,SO-G34,UG,291.141349211591
295,2,SR-G71,UG,40.7405201856825
296,2,TA-G12,UG,130.150011794083
297,2,WK-G83,UG,120.878401859058
298,2,WM-G91,UG,52.2480131780326
299,3,14G1,UG,74.2738871545384
300,3,14G2,UG,216.274564471577
301,3,16G1,UG,3667.02972615899
302,3,16G2,UG,19.4701403656984
303,3,16Y3,UG,688.585890034317
304,3,19G3,UG,1718.87945766713
305,3,19G4,UG,4301.31149055319
306,3,19G5,UG,2273.6866302487
307,3,19G6,UG,1108.14584899349
308,3,19G7,UG,8468.30744189726
309,3,19Y9,UG,132.501807516455
310,3,27G5,UG,520.245359131856
311,3,27G6,UG,910.804359071305
312,3,27G7,UG,845.414277795496
313,3,28G1,UG,872.365231064693
314,3,28G2,UG,3205.49093912496
315,3,32G4,UG,4566.01449656878
316,3,32G7,UG,6125.58218080004
317,3,32G8,UG,3695.02576835525
318,3,32Y5,UG,1831.74256816814
319,3,32Y6,UG,1089.01557441771
320,3,33G2,UG,2720.31121939171
321,3,33Y3,UG,2551.07580125377
322,3,33Y4,UG,948.62710392322
323,3,34G1,UG,1877.04477726852
324,3,34G2,UG,936.944409765361
325,3,35G1,UG,464.812663858416
326,3,35G2,UG,54.357122809384
327,3,36G1,UG,855.190682865059
328,3,36G2,UG,4148.4163763434
329,3,36Y5,UG,5512.60646415572
330,3,37G1,UG,164.131613606615
331,3,37G2,UG,893.303807272191
332,3,37G3,UG,91.0521587119491
333,3,38G1,UG,601.943269170139
334,3,38G2,UG,489.218166655841
335,3,38G3,UG,1596.61541916369
336,3,39G1,UG,136.667257558114
337,3,39G2,UG,214.758677901552
338,3,39G3,UG,647.02525341194
339,3,3G1,UG,49.7161474344068
340,3,3G2,UG,146.985270790508
341,3,3G3,UG,226.227927658776
342,3,40G5,UG,595.868508170234
343,3,40G6,UG,3077.52451487366
344,3,40G7,UG,1412.41118945224
345,3,41G1,UG,457.26447342917
346,3,43G1,UG,2361.11233704226
347,3,43G2,UG,9541.55770209848
348,3,43G3,UG,8421.10151421818
349,3,43G4,UG,825.496490583363
350,3,44G1,UG,2091.42374867081
351,3,44G2,UG,5919.93318738346
352,3,45G1,UG,1312.69749433836
353,3,46Y1,UG,7069.88715999557
354,3,47G1,UG,682.315725966985
355,3,47G2,UG,2180.66542862192
356,3,48G2,UG,175.01397760102
357,3,51G1,UG,242.397138184133
358,3,51G2,UG,691.906568766605
359,3,53G1,UG,5359.17003482045
360,3,53G2,UG,3095.57401490017
361,3,53G3,UG,3702.20415613794
362,3,54G1,UG,125.98983402618
363,3,54G2,UG,265.108018518258
364,3,54G3,UG,21.5315702735486
365,3,54G4,UG,1036.6551455022
366,3,55J1,UG,442.728506466481
367,3,56G1,UG,427.683296817406
368,3,56G1-1,UG,41.7939852144664
369,3,56G2,UG,1144.19501378918
370,3,57G1,UG,526.328949861562
371,3,60G1,UG,757.871787571491
372,3,60G2,UG,2905.09462186991
373,3,60G3,UG,775.209801063718
374,3,61G1,UG,25.8669598253209
375,3,61G2,UG,3074.84965659534
376,3,61G3,UG,39.2766886469571
377,3,63G1,UG,30.5851853504717
378,3,63G2,UG,23.2438358910144
379,3,63G4,UG,161.105859141368
380,3,67G1,UG,94.0778092454042
381,3,67G2,UG,327.087513501887
382,3,67G3,UG,492.849458626865
383,3,69K1,UG,1206.19660688914
384,3,69K2,UG,99.0644202092764
385,3,69K3,UG,140.143532400625
386,3,6Y2,UG,256.3508221203
387,3,70G1,UG,4204.44252443804
388,3,70G2,UG,57.5038813376317
389,3,70G3,UG,263.74542783851
390,3,71G1,UG,1834.61831254219
391,3,71G2,UG,1358.21376817831
392,3,72G1,UG,154.382461904658
393,3,73G1,UG,8703.4029708117
394,3,73G2,UG,2665.78064918441
395,3,73G5,UG,7531.81088492761
396,3,74G1,UG,536.146232574148
397,3,74G2,UG,608.487331910725
398,3,78G1,UG,2925.8288753863
399,3,78G2,UG,8722.87375907223
400,3,78G3,UG,2585.73844670092
401,3,78G4,UG,7995.18212506689
402,3,79G1,UG,3007.28073031289
403,3,79G2,UG,1164.64417154319
404,3,79G3,UG,1216.1207295054
405,3,81G1,UG,461.641961653158
406,3,81G2,UG,366.057617155043
407,3,83G2,UG,143.312980826208
408,3,85G2,UG,64.5959304570651
409,3,90G1,UG,846.520780092776
410,3,90G2,UG,380.086234568998
411,3,90G3,UG,1746.58901055553
412,3,90G4,UG,6339.14824313254
413,3,92G1,UG,1178.26850304852
414,3,9G2,UG,1581.06382211756
415,3,9G4,UG,2660.83876050667
416,3,AP-G11,UG,80.4673516143242
417,3,BA-G71,UG,1214.06819440998
418,3,BA-G72,UG,751.512006376899
419,3,BAY-G3,UG,354.640677963418
420,3,BAY-G4,UG,321.76728580502
421,3,BAY-G5,UG,338.443113087382
422,3,BAY-G6,UG,293.457804287013
423,3,BE-G28,UG,381.947128615213
424,3,BE-G29,UG,723.83927409377
425,3,BF-G62,UG,313.179826589853
426,3,BF-G63,UG,170.348009711054
427,3,BL-G25,UG,2648.4786745368
428,3,BR-G58,UG,2037.74775178027
429,3,BR-G70,UG,981.957399571405
430,3,BR-G71,UG,186.892713521292
431,3,BS-G31,UG,828.571441423729
432,3,BS-G32,UG,1407.10010594392
433,3,BS-G33,UG,555.433186119379
434,3,BU-G47,UG,270.558437178851
435,3,BU-G48,UG,1167.55879654728
436,3,BV-G43,UG,3505.34953487064
437,3,BV-G44,UG,109.320632553888
438,3,CF-G16,UG,138.684312550483
439,3,CH-G10,UG,265.594853031129
440,3,CH-G11,UG,866.774036312812
441,3,CO-G02,UG,691.463399263554
442,3,CS-G34,UG,106.45108125701
443,3,CV-G64,UG,5.89289603251237
444,3,DO-G22,UG,89.7761732732265
445,3,EA-G51,UG,501.965162251485
446,3,EA-G52,UG,2162.09730102846
447,3,EJ-G7,UG,223.407582231864
448,3,EL-G40,UG,200.608299391871
449,3,EL-G41,UG,106.466313424047
450,3,EM-G75,UG,657.7053432986
451,3,EM-G76,UG,3220.60988954901
452,3,EN-G26,UG,2156.17812094398
453,3,ER-G51,UG,3273.8038278359
454,3,ER-G52,UG,756.624979082793
455,3,ER-G53,UG,167.438121051698
456,3,FA-G6,UG,435.92522741246
457,3,FG-G1,UG,115.95927668417
458,3,FH-J26,UG,583.527605554951
459,3,GI-G70,UG,128.255881873989
460,3,GI-G71,UG,465.391150447836
461,3,GM-G62,UG,197.529163499871
462,3,GT-G47,UG,309.387245847482
463,3,GT-G48,UG,682.302571329076
464,3,GT-G49,UG,955.209839954572
465,3,HR-G37,UG,188.975640960671
466,3,HR-G38,UG,344.3052999738
467,3,HY-G24,UG,23.0582068057372
468,3,JE-G57,UG,203.589857822389
469,3,LA-G61,UG,2161.41723889478
470,3,LA-G62,UG,167.436349802435
471,3,LJ-G12,UG,18.2879895750607
472,3,LJ-G13,UG,278.706066421153
473,3,LO-G26,UG,251.393242017664
474,3,LO-G27,UG,97.2569035593553
475,3,LS-G61,UG,2177.20350936247
476,3,LS-G62,UG,186.078800734448
477,3,LV-1,UG,10.1644456931994
478,3,M-G23,UG,737.760570863207
479,3,M-G24,UG,4624.81416101714
480,3,M-G26,UG,1957.41581198001
481,3,M-G27,UG,6407.12656154984
482,3,MC-G12,UG,1995.15214369834
483,3,MC-G13,UG,2639.00582918466
484,3,MC-G14,UG,1187.83075937373
485,3,ME-G12,UG,539.442108649537
486,3,ME-Y86,UG,3474.30565714547
487,3,MI-G36,UG,416.042572296485
488,3,MI-G37,UG,644.740885503251
489,3,MR-1,UG,9.31283833479353
490,3,MS-G50,UG,186.388482438092
491,3,MS-G51,UG,673.606602453238
492,3,NA-G26,UG,2306.06923528285
493,3,NA-G27,UG,692.013146643686
494,3,NB-G72,UG,828.827860191986
495,3,NE-G16,UG,1260.30251480932
496,3,NE-G17,UG,356.720210155797
497,3,NR-G33,UG,1643.05575523477
498,3,NR-G34,UG,210.547276333718
499,3,NS-G63,UG,504.920928715026
500,3,NT-G52,UG,3099.47068467765
501,3,NT-G53,UG,965.013325648806
502,3,OV-G7,UG,35.2583943484403
503,3,PA-G21,UG,29.8713326453887
504,3,PM-J14,UG,59.0786002839949
505,3,PM-J15,UG,127.506973183544
506,3,PN-G45,UG,554.72142462958
507,3,PN-G46,UG,129.078507797922
508,3,PO-G27,UG,115.530684452799
509,3,PO-G7,UG,30.4800053113935
510,3,PO-J31,UG,120.166390202843
511,3,PS-G41,UG,115.94115777494
512,3,PS-G42,UG,363.946343381104
513,3,PS-G43,UG,236.622658517373
514,3,QU-G16,UG,1087.48271739928
515,3,QU-G17,UG,103.204739991848
516,3,RA-G22,UG,225.208934824799
517,3,RC-G51,UG,667.128930681819
518,3,RD-G33,UG,10.2193310901448
519,3,RI-G66,UG,258.917295850542
520,3,RI-G68,UG,162.745445439106
521,3,RO-G62,UG,377.32008978054
522,3,SA-G23,UG,715.301358888595
523,3,SB-G91,UG,4496.94777118014
524,3,SB-G93,UG,1775.66640092792
525,3,SD-G10,UG,535.12844303181
526,3,SF-G20,UG,113.177554338907
527,3,SH-G35,UG,68.6331550377232
528,3,SJ-G63,UG,564.068478403379
529,3,SJ-G64,UG,147.059876913926
530,3,SK-G59,UG,950.824808127027
531,3,SK-G60,UG,1352.43523009041
532,3,SN-G40,UG,1289.17344757908
533,3,SNO-G96,UG,2549.01804942037
534,3,SNO-G97,UG,5364.78256272326
535,3,SO-G32,UG,5127.35422031247
536,3,SO-G33,UG,2598.75264009765
537,3,SO-G34,UG,12.7314511168209
538,3,SO-G35,UG,117.589817201604
539,3,SP-J1,UG,98.8377858672383
540,3,SR-G70,UG,250.213963390772
541,3,SR-G71,UG,1296.05378890936
542,3,SR-G72,UG,5152.64484165385
543,3,SR-G73,UG,1432.55616269763
544,3,SS-G36,UG,95.8566533337935
545,3,SS-G37,UG,192.801214139796
546,3,ST-G45,UG,40.1293162787507
547,3,TA-G12,UG,1961.9561566412
548,3,TH-G16,UG,2229.56549253715
549,3,UH-G21,UG,147.090726835675
550,3,UH-G23,UG,1768.66053953922
551,3,VR-G57,UG,795.145729370485
552,3,VR-G58,UG,3328.47957033149
553,3,WE-G13,UG,181.075769141461
554,3,WF-G23,UG,137.495656684488
555,3,WI-G11,UG,502.349311735236
556,3,WI-G31,UG,801.837178000252
557,3,WK-G81,UG,764.872447232486
558,3,WK-G82,UG,173.389225061845
559,3,WK-G83,UG,1972.52788824773
560,3,WM-G91,UG,514.324678120354
561,3,WM-G92,UG,2729.25304829522
562,3,WO-G91,UG,29.8840111932786
563,3,WO-G92,UG,511.110853362947
564,3,WR-G24,UG,608.938677191073
565,3,WY-G80,UG,1070.74155505367
566,3,WY-G81,UG,278.907558454772
567,5,3309,UG,846.005805249735
568,5,6671,UG,155.1435
569,5,TH-G16,UG,354.476205382009
570,5,Z1206,UG,1566.45692964755
571,1,14G1,OH,86796.4889503091
572,1,14G2,OH,20731.1742602426
573,1,16G1,OH,6060.48056393492
574,1,16Y3,OH,152.516607834501
575,1,19G3,OH,5400.04279772372
576,1,19G4,OH,3523.90350789807
577,1,19G5,OH,6868.79565400462
578,1,19G6,OH,6433.13909569645
579,1,19G7,OH,24839.4585322273
580,1,22J1,OH,2376.52300351722
581,1,27G5,OH,30878.7142930407
582,1,27G6,OH,30295.0015567928
583,1,27G7,OH,15743.2765218477
584,1,28G1,OH,28947.4200423722
585,1,28G2,OH,124129.507409935
586,1,2H2,OH,132.357060809451
587,1,32G4,OH,1688.12392256359
588,1,32G7,OH,2769.31609088216
589,1,32G8,OH,6727.08254220451
590,1,33G2,OH,21271.9746209503
591,1,33Y3,OH,10859.92825241
592,1,33Y4,OH,218.822000787971
593,1,34G1,OH,21981.5780828138
594,1,34G2,OH,14072.1454949711
595,1,35G1,OH,34002.0117070555
596,1,35G2,OH,5686.62729564438
597,1,36G1,OH,962.767465667849
598,1,36G2,OH,3109.422310323
599,1,36Y5,OH,472.168431492522
600,1,37G1,OH,3563.32343459531
601,1,37G2,OH,15143.120339852
602,1,37G3,OH,38984.7845694318
603,1,38G1,OH,5191.55733705282
604,1,38G2,OH,2859.07014656885
605,1,38G3,OH,1598.84748697049
606,1,39G1,OH,92673.2999105615
607,1,39G2,OH,35621.1529857371
608,1,39G3,OH,30407.3717239159
609,1,3G1,OH,15656.7420399211
610,1,3G2,OH,9317.4433613011
611,1,3G3,OH,4198.68577088533
612,1,40G5,OH,534.266521575006
613,1,40G6,OH,160.363615300294
614,1,40G7,OH,18476.4192217095
615,1,41G1,OH,24969.7430841084
616,1,43G2,OH,888.34761343617
617,1,43G3,OH,7403.4513562678
618,1,43G4,OH,138.906423144309
619,1,44G1,OH,28.9243850498636
620,1,44G2,OH,6977.58642130114
621,1,45G1,OH,120451.272238929
622,1,46Y1,OH,9434.63075607946
623,1,47G1,OH,12850.8661388195
624,1,47G2,OH,35460.339936236
625,1,48G1,OH,19377.3495099768
626,1,48G2,OH,79980.6654512959
627,1,51G1,OH,9910.20303480855
628,1,51G2,OH,34381.0484303918
629,1,53G1,OH,50487.1773829802
630,1,53G2,OH,9240.09775896499
631,1,53G3,OH,11040.4407115264
632,1,54G1,OH,15224.9907340867
633,1,54G2,OH,1509.6602150298
634,1,54G3,OH,70720.4727957681
635,1,54G4,OH,11174.9340906592
636,1,55J1,OH,248.297264475953
637,1,56G1,OH,226138.101333477
638,1,56G1-1,OH,60989.4584542779
639,1,56G2,OH,49803.0548782693
640,1,57G1,OH,77493.5626481405
641,1,60G1,OH,33105.2074336236
642,1,60G2,OH,18892.2163159311
643,1,60G3,OH,6456.6489055427
644,1,61G1,OH,1302.78166330194
645,1,61G2,OH,5862.1527599919
646,1,61G3,OH,42276.296288661
647,1,62J1,OH,25571.8382406653
648,1,63G1,OH,5015.77017641132
649,1,63G2,OH,6935.53488281325
650,1,63G4,OH,12682.8887530581
651,1,65J1,OH,17739.6225342164
652,1,6673,OH,18.0183990420903
653,1,66J1,OH,28716.4673988193
654,1,67G1,OH,8832.57409784263
655,1,67G2,OH,574.722975948109
656,1,67G3,OH,50573.4445480719
657,1,69K1,OH,133524.052007173
658,1,69K2,OH,52933.0889534207
659,1,69K3,OH,517.341302158116
660,1,6Y2,OH,21839.4187607676
661,1,70G1,OH,19551.3467648496
662,1,70G2,OH,1074.39780572969
663,1,70G3,OH,31738.5896689318
664,1,71G1,OH,184421.362339899
665,1,71G2,OH,15360.2697268142
666,1,71G3,OH,18712.7295535151
667,1,72G1,OH,51047.6250217523
668,1,73G1,OH,81.0600385483208
669,1,73G5,OH,233.913012490574
670,1,74G1,OH,64916.4952474801
671,1,74G2,OH,51498.6604044298
672,1,78G1,OH,3036.64403526657
673,1,78G2,OH,1194.68405309459
674,1,78G3,OH,1917.27612789886
675,1,78G4,OH,1104.35577160583
676,1,79G1,OH,204.739339267414
677,1,79G2,OH,1125.73123281257
678,1,79G3,OH,322.45364133704
679,1,81G1,OH,16915.3058183854
680,1,81G2,OH,8140.61403100039
681,1,83G1,OH,20567.8780780964
682,1,83G2,OH,68436.0347450493
683,1,85G2,OH,32107.7883012488
684,1,90G1,OH,125934.10021253
685,1,90G2,OH,18407.3836842411
686,1,90G3,OH,663.953567300326
687,1,90G4,OH,7538.74675325037
688,1,9G2,OH,61182.6999009934
689,1,9G4,OH,91020.0661878642
690,1,AP-G10,OH,46188.4544794628
691,1,AP-G11,OH,42219.3984085323
692,1,BA-G71,OH,189836.009257187
693,1,BA-G72,OH,18153.7957450499
694,1,BAY-G3,OH,11035.5512309527
695,1,BAY-G4,OH,189103.551404156
696,1,BAY-G5,OH,45742.0595816609
697,1,BAY-G6,OH,96.6504844230532
698,1,BE-G28,OH,91023.9082632044
699,1,BE-G29,OH,151443.580552391
700,1,BEL-G1,OH,2669.0489916707
701,1,BF-G62,OH,37890.8217738087
702,1,BF-G63,OH,53103.3728140426
703,1,BL-G24,OH,46712.2067954546
704,1,BR-G58,OH,22069.6156110713
705,1,BR-G70,OH,30940.5544329053
706,1,BR-G71,OH,71752.1167969114
