﻿X,Y,OBJECTID,Town,Address,State,Bus_building,AwardType,Allocated,Total_Cost,Descript,Photo,Status,YearAwarded,GlobalID,ATTACHMENT_1
-8056615.4533,5429056.0236,11714,Norwich,1672 Beaver Meadow Road,Vermont,Beaver Meadow Union Chapel,Historic Preservation Grant,10058.5,59890,"Located in a hamlet of Norwich, the Beaver Meadow Union Chapel (1915) continues to function as a church and is one of the few remaining historic structures in the village of West Norwich. It is open for monthly non-denominational services between April and December. The building is also available for community events and meetings. A matching grant will support the congregation’s efforts to replace the building’s failing roof.",,Awarded,2016,{1A6EEDD3-367D-4BDC-9944-6F838E6064AD},3372
-8083860.3421,5423506.4398,11715,Barnard,6314 VT Route 12,Vermont,Barnard General Store,Historic Preservation Grant,6150,12300,"Constructed as a general store, this building continued in private commercial operation for over 160 years. The Barnard Community Trust, a non-profit organization, purchased the building after the store closed, and now leases it to a commercial operator. The building is at the center of Barnard’s village, across from public access to Silver Lake, and serves both locals and tourists. Matching grant funds will support structural repairs, drainage work, and moisture remediation in the store’s basement.",,Awarded,2018,{06198A8E-051E-446D-935D-C9F6EF133318},2944
-8001719.0257,5592518.5865,11716,Brighton,23 Route 105,Vermont,Grand Trunk Railway Station,Historic Preservation Grant,20000,150000,"Built in 1903-4 in the center of Island Pond, this station was originally used for passenger service before being converted to freight crew and maintenance quarters; it was abandoned in the 1980s. The railroad donated the building to the Town of Brighton in 1990, and it is currently leased to several tenants, including a local bank, police department, and Island Pond Historical Society. Grant funds will offset the costs of replacing building’s failing asphalt-shingled roof.",,Awarded,2018,{8666AC27-A20D-45D9-85B2-4C07415A06D2},2945
-8033653.9159,5595765.1617,11717,Brownington,28 Old Stone House Road,Vermont,Eaton House (Old Stone House Museum),Historic Preservation Grant,14000,40000,"This late Federal-style house was built by Cyrus Eaton, a trustee of the Orleans County Grammar School. It was acquired by the Old Stone House Museum in 1971 for its administrative offices and is now used for collections storage and as the library/research center. This is one of seven buildings owned and maintained by the museum. A matching grant will allow the museum to replace the building’s wood-shingled roof with historically appropriate wood shakes. ",,Awarded,2018,{F8E6C454-A52F-41B5-B9DC-1F99CC8E0AAC},2946
-8069837.7598,5521203.0402,11718,Calais,578 Old West Church Road,Vermont,Old West Church,Historic Preservation Grant,20000,98600,"Constructed between 1823 and 1825 by five Protestant denominations, the Old West Church is maintained by the Old West Church Association. Open daily, the building is used for a variety of public uses, including religious services, plays, memorial services, weddings, concerts, festivals, public forums, and tours. It stands as an excellent and intact example of an 18th-century meeting house. Grant funds will support work to repair and paint the building’s tower lantern and spire. ",,Awarded,2018,{8E0ECCEB-D502-4528-B877-A5C6358D09AD},2947
-8030715.1927,5529542.77,11719,Danville,87 Hill Street,Vermont,Congregational Church,Historic Preservation Grant,8250,16500,"The Danville Congregational Church has been a site of worship since 1792, with the current church building dedicated in 1897. In 2014, the congregation embarked on an ambitious multi-year capital campaign to restore and rehabilitate this historic building, as well as address facility needs. Grant funding will now allow the church to restore eight custom-built historic wooden storm windows protecting stained-glass windows in the sanctuary. ",,Awarded,2018,{937FB7CA-5C96-4D78-92FC-9E3687C20DB6},2948
-8127204.1443,5568976.4121,11720,Fairfax,8 Fletcher Road,Vermont,United Church of Fairfax,Historic Preservation Grant,9644,32420,"This brick and timber Greek Revival-style church was constructed in 1838, and enlarged in 1850. It has been in continuous use since that time. The church houses the local food shelf and is used by several community groups on a regular basis. Grant funds will support work to repair and protect the slate roof at the west side of the building, with the replacement of missing and broken slates and installing a new metal drip edge, snow belt, and ridge cap.",,Awarded,2018,{40E002A1-41E3-43EA-B8F6-97B46124D7F6},2949
-8144887.9133,5467504.9537,11721,Middlebury,68 South Pleasant Street,Vermont,Town Hall Theater,Historic Preservation Grant,9400,18800,"Middlebury’s first town hall, this building included spaces for offices in its lower level with large theater space above. When the town moved its offices in 1960, the building went through a period of decline. In 2000, the building was purchased by the Town Hall Theater, Inc., which completed a $5 million restoration to create a flexible state-of-the-art theater, now in its 10th season. Grant funds will support ongoing exterior masonry repairs to replace approximately 500 spalling bricks.",,Awarded,2018,{5297B1F7-390B-499D-A932-F62A08FD047D},2950
-8079299.1373,5505819.8085,11722,Montpelier,64 State Street,Vermont,Christ Episcopal Church,Historic Preservation Grant,20000,439875,"Christ Episcopal Church was first organized in 1840, with construction of the current church in 1866-68. The church, its neighboring Parish Hall, and outdoor courtyard facing State Street are extensively used by the public. In the past five years, the congregation has undertaken several large building projects, supported in part by a previous Historic Preservation Grant. The focus of the current grant project is to address masonry at the church’s façade and bell tower, including flashing and roof repairs.",,Awarded,2018,{6D2AF903-7048-4E27-8B44-95A7D3B2E24E},2951
-8078886.2533,5505945.7125,11723,Montpelier,135 Main Street,Vermont,Kellogg Hubbard Library,Historic Preservation Grant,20000,50000,"Founded in 1894, the Kellogg-Hubbard Library initially housed a public library and art gallery. The library has expanded multiple times, most recently with construction of an addition in 2000. It is one of the busiest libraries in Vermont, with over 210,000 patron visits annually. Grant funds will support restoration of the main building’s large historic window sash, making them operable once again. ",,Awarded,2018,{679F0913-D15B-4C92-92D1-D1348F02D169},2952
-8146235.2131,5364728.6453,11724,Pawlet,122 School Street,Vermont,Town Hall,Historic Preservation Grant,8500,17000,"The Italianate-style Pawlett Town Hall was built cooperatively between the town and a local businessman to serve as a town hall and commercial enterprise. The building continues to serve as the town hall, housing municipal offices. The second-floor auditorium is used for a variety of meetings and contains a historic plaster ceiling with delicate decorative stenciling discovered in 2009. Grant funds will support continued work to restore this highly significant historic element of the building. ",,Awarded,2018,{E98FA4ED-0823-45DF-9499-AEEAC2EBB231},2953
-8105011.602,5445977.9508,11725,Rochester,22 South Main Street,Vermont,Public Library,Historic Preservation Grant,4856,9713,"Constructed as a Unitarian church, this building was originally one story, but was raised with a new ground floor added in the second half of the 19th century. In the 1930s, Rochester’s Congregational, Unitarian, and Methodist congregations merged, and the church was deeded to the town for use as a library. A matching grant will support restoration of one of the building’s seven stained glass windows—the “Guernsey” window— which had become so deteriorated that it was temporarily removed. ",,Awarded,2018,{7D96A50E-A6FC-4882-A2CA-F821FB323C9C},2954
-8161346.7227,5448972.5837,11726,Shoreham,279 Main Street,Vermont,Platt Memorial Library,Historic Preservation Grant,9544,19500,"Designed by Mary Mixer Platt, this library was donated to the Town of Shoreham in honor of her late husband. Significant investment has been made in the building over the past 10 years, including sensitive efficiency upgrades and a major addition in 2011 that doubled the library’s square footage. Grant funds will now be used to address the library’s historic front entry by rebuilding the marble steps and column supports, and restoring the wooden columns supporting the portico.",,Awarded,2018,{B04440FC-933B-4521-9FE6-BCB944AA94F1},2956
-8072977.86,5437640.0003,11727,S. Royalton,The Green,Vermont,Handy Memorial,Historic Preservation Grant,16000,33000,"Located on the green in South Royalton, this memorial was erected to honor Hannah Hunter Handy, who rescued boys captured during the 1780 Royalton Raid. It is the only monument in Vermont commemorating action taken by a woman during the Revolutionary War. The monument, made of Barre granite, was crafted by Adams and McNichols of White River Junction. Grant funds will help the town restore the monument, including building a new base and constructing a new internal support system.",,Awarded,2018,{A4177972-E5B7-4B14-A2FB-E7F9082D9241},2955
-8135403.0475,5591946.9269,11728,St. Albans,27 Church Street,Vermont,First Congregational Church,Historic Preservation Grant,19794,195000,"One of three churches at the top of Taylor Park in St. Albans, the First Congregational Church is still used for worship and by various community groups, including the Franklin County Food shelf, Watershed Mentoring program, and multiple music groups. It also houses the “town clock.” Grant funds will tackle multiple masonry repairs at the church’s exterior, including work at the tower pinnacles and deteriorated brick buttresses. ",,Awarded,2018,{8CF380FE-517E-463A-BE19-A5372AC578CA},2957
-8057038.0221,5444831.2625,11729,Strafford,12 Brook Road,Vermont,Town House,Historic Preservation Grant,20000,97000,"Built as a meetinghouse for both religious worship and secular business, the iconic Strafford Town House is owned by the Town of Strafford. It is still used for town meetings and as a polling station each year. Well over 1,000 people visited the Town House in 2017. Although the building is in relatively good condition, the upper level of its iconic tower, including the belfry, lantern and spire, will be restored with the aid of this matching grant. ",,Awarded,2018,{D7B9623C-992E-403A-8091-1FCF9AF85330},2958
-8073237.0118,5407204.2952,11730,Woodstock,7 Church Street,Vermont,North Universalist Chapel,Historic Preservation Grant,18897,38205,"North Universalist Church was constructed in 1835. An adjoining structure known as the “parlors addition” was added in 1885, housing a fellowship room and kitchen. The church still has an active congregation of roughly 150 members and is used for a variety of religious and community purposes. Grant funding will support efforts to complete roofing, flashing, and siding repairs to the parlors addition and its connection to the main chapel.",,Awarded,2018,{CF0FCF26-5982-4308-A386-C89E56720E82},2959
-8029230.4133,5465059.1794,11731,Bradford ,137 North Main Street,Vermont,Old Church Theater,Historic Preservation Grant,12064,38000,"Constructed in 1793 as a community church, this building also served as an Odd Fellows Hall before becoming the home of the Old Church Theater in 1984. This community theater group puts on five productions annually. A matching grant will support work to address serious structural framing concerns to ensure the theater group can continue to use the building safely.",,Awarded,2019,{2107A575-F67D-4DE5-9B42-E326C0F78D43},2960
-8149338.3553,5541299.3252,11732,Burlington,168 Archibald Street,Vermont,Ahavath Gerim Synagogue,Historic Preservation Grant,7429,14858,"The oldest continually operated synagogue in Vermont, the Ahavath Gerim Synagogue was constructed in 1885. The building is currently home to two Jewish congregations and is open to the public for community, music and dance events. Grant funds will support work to repair the building’s slate roof, including installation of a new copper ridge cap, replacement of missing/broken slates, installation of a cricket, and flashing repairs around the chimney.",,Awarded,2019,{4F467CAF-4979-4EB6-AA12-C0ECE741A0BE},2961
-8150009.7893,5540181.8592,11733,Burlington,152 Pearl Street,Vermont,First Unitarian Universalist Church,Historic Preservation Grant,18850,37700,"The Unitarian Universalist Meeting House was built in 1816, standing as a landmark at the head of Burlington’s Church Street. It is used as a gathering place for social organizations and as a venue for meetings, concerts, and events. Preservation funds will partially fund work to consolidate and repair the window frames and sills of the main sanctuary and lower level. Work will also include the complete restoration of the monumental arched window at the front of the church’s tower.",,Awarded,2019,{E496D520-5BEA-4877-B3BD-28E3A616F1A3},2962
-8064532.0502,5526437.3975,11734,Calais,193 Grand Army of the Republic Road,Vermont,Memorial Hall,Historic Preservation Grant,20000,76318,"Memorial Hall is one of a handful of Grand Army of the Republic memorial halls dedicated to the memory of the Union veterans of the Civil War. Built in 1885, the building has long served as a community gathering place, hosting a wide range of civic events. The North Calais Memorial Hall Association was recently formed to ensure the continued use of the building. This matching grant will help address structural deficiencies that forced its recent closure.",,Awarded,2019,{5A5329C6-7942-4725-9E8E-8F8524551990},2963
-8104576.6419,5606923.4439,11735,Enosburg,21 Missisquoi Street,Vermont,Enosburg Masonic Hall,Historic Preservation Grant,7325,15610,"Originally a Baptist Church (1853), this building underwent significant renovations and was moved to its current location in 1896 and was purchased by the Masons in 1962. The building is currently used by the local food shelf and the local masonic lodge. The property’s prominent side lawn is used for local public events and festivals. Grant funds will support restoration of windows on the southern elevation; this is a phased restoration approach that will tackle additional windows in the future.",,Awarded,2019,{DA00D113-E545-48A3-A59B-3345FA13DDAE},2964
-8156878.581,5578099.8815,11736,Grand Isle,35 East Shore N Road,Vermont,Grand Isle Lake House,Historic Preservation Grant,20000,155000,"Constructed as a hotel called Island Villa in 1901 and then used as a Catholic girl’s summer camp known as Camp Marycrest between 1956 and 1993, the Grand Isle Lake house is now owned by the Preservation Trust of Vermont. It is used as a seasonal venue for both private events and by a variety of non-profit organizations as a retreat center. Matching grant funds will support a multiyear project to repair the building’s distinctive mansard roof, including in kind replacement of its cedar shingles.",,Awarded,2019,{CB8E916B-30F4-4820-B4F6-4336B86BC1ED},3063
-8164578.8841,5598213.1451,11737,Isle La Motte,24 Quarry Road,Vermont,Duba Blacksmith Shop,Historic Preservation Grant,12064,40000,"The Duba Blacksmith Shop was constructed in 1830 and used as a blacksmith shop and forge by three generations of the Duba family for over 130 years. In 1960, the building and its contents were donated to the Isle La Motte Historical Society, which now uses the building to exhibit and interpret Isle la Motte’s industrial past. Matching grant funds will support a comprehensive scope of rehabilitation work from foundation to roof.",,Awarded,2019,{E55D296D-BD3E-4DA9-BD7E-C919905452E1},2966
-8090675.7666,5564331.9965,11738,Johnson,30 Lower Main Street,Vermont,Chesamore Hall (VT Studio Center),Historic Preservation Grant,20000,58016,"Originally part of Johnson Academy and named after the school’s founder, Chesamore Hall was constructed in 1866. It was owned by Johnson State College between 1957 and 1981 and purchased by Vermont Studio Center in 1984. The building currently houses 16 artist studios, two print shops, and a photography darkroom. It is open to the public twice monthly for Open Studio evenings. A Division for Historic Preservation grant will allow the Studio Center to replace the building’s standing seam metal roof.",,Awarded,2019,{D523AC31-07F0-4D3B-8FBE-D9FEF7EB7CFF},2967
-8021311.0334,5477895.9645,11739,Newbury,4886 Main Street,Vermont,Tenney Memorial Library,Historic Preservation Grant,3750,8000,"Originally constructed as a schoolhouse by William Humphrey, the building was converted into a public library in the 1890s, and following World War I, it became Proctor’s Town Hall. Grant funds will help the town will address the failing entry steps and retaining wall at the front of the building that have become a safety concern; the project includes drainage work to prevent future damage.",,Awarded,2019,{C01C3F8D-743F-4E56-8AA5-0A52C4EAFE56},2968
-8149217.4623,5392314.0476,11740,Poultney,1500 East Main Street,Vermont,United Baptist Church,Historic Preservation Grant,20000,47000,"The Bay Park Stone House was built in 1933 by the Civilian Conservation Corps. Initially, it was named Stone Bath House and served swimmers at the Bay. The building hosts school groups, social functions, and concerts in the central auditorium, with a public restroom and changing room in the wings. The Town of St. Albans is embarking on a major rehabilitation campaign and matching funds from the Division for Historic Preservation will support repair of the building’s doors and windows.",,Awarded,2019,{744B98D6-282D-4930-9EF1-EF91C78E25FF},2969
-8130331.8881,5413288.7997,11741,Proctor,45 Main Street,Vermont,Proctor Town Hall,Historic Preservation Grant,20000,45634,"St. Andrew’s Church (1877) continues to be used for religious services and is also used by a wide variety of community groups. Since 2011, it has hosted a summer/fall series of concerts and provided local meals and meeting space. The church received a Historic Preservation Grant in 2014 to undertake several important repairs, including installation of a new roof. This 2019 matching grant will support restoration of the stained-glass windows on the building’s south elevation.",,Awarded,2019,{EC4EA0CA-40A7-44AB-9836-0E43FA0D116C},3064
-8142190.4194,5591563.7484,11742,St. Albans,596 Lake Road,Vermont,St. Albans Bay Park Stone House,Historic Preservation Grant,20000,117000,"St. Paul’s Episcopal Church is located next to the city green in Vergennes. Constructed in 1834, the Gothic Revival design was drawn by John Henry Hopkins, Vermont’s first Episcopal Bishop. An important community gathering place, Historic Preservation Grant funds will help the church restore three large stained-glass windows facing the green of the 1834 Gothic Revival-style church.",,Awarded,2019,{37E261BC-DD01-4DD3-A7F9-9D51A4E01E67},2970
-8017988.9259,5530644.9408,11743,St. Johnsbury,1265 Main Street,Vermont,St. Andrews Episcopal Church,Historic Preservation Grant,11500,23000,"The United Baptist Church was built in 1805 and is one of the most outstanding Federal-style churches in Vermont. Set on the green in East Poultney, it has undergone two major renovations in its history, with the insertion of a second level in 1840 and a basement in 1983. A matching grant from the Division for Historic Preservation will allow the church to address major repairs needed to restore the building’s iconic steeple.",,Awarded,2019,{FD279671-47AC-499A-9DB8-F89F7D1F6C77},2971
-8154275.82,5491549.9602,11744,Vergennes,6 Park Street,Vermont,St. Paul Episcopal Church,Historic Preservation Grant,20000,58500,"Tenney Memorial Library was constructed in 1897 and continues to serve as a community library and gathering place. The library completed repairs to the slate roof with the help of a 2015 Historic Preservation Grant and will use this grant to fund repairs the entry doors, historic windows, and original plaster in the children’s room.",,Awarded,2019,{3A706A11-4056-452C-B2F2-C11006CA0EC8},2972
-8143548.3328,5323205.4327,11834,Arlington,46 Church Street,Vermont,St. James Episcopal Church,Historic Preservation Grant,20000,120000,"One of the earliest Gothic Revival-style churches in Vermont, St. James Episcopal Church was design by English architect William Passman. It was constructed in 1829. The church continues to be used for worshipping by the congregation, with space available for a variety of community meetings and events, including suppers, meetings, concerts, and holiday activities. Matching grant funds from the Division for Historic Preservation will support restoration of four stained-glass windows.",,Awarded,2020,{59804BC9-2BCF-45BB-8F47-1CD7B1611E0B},3065
-8071421.112,5496261.9805,11835,Barre,46 Granite Street,Vermont,Old Labor Hall,Historic Preservation Grant,14000,28000,"The Barre Labor Hall was built by Italian granite workers as a local socialist union hall and headquarters of the Granite Workers Union. It one of Vermont’s 18 National Historic Landmarks and is still actively used for public meetings and events. Grant funds will enable masonry work on the chimney and exterior walls, replacement of the cracked granite entry steps, and interior repairs to an unused second-floor space that will be repurposed for additional meeting space and a labor library/research center.",,Awarded,2020,{67E31DCA-30A4-41BD-A794-8328ABFD0389},3066
-8149997.3411,5294251.0096,11836,Bennington,60 Monument Avenue,Vermont,First Congregational Church of Bennington,Historic Preservation Grant,8000,16000,"Constructed by builder/architect Lavius Fillmore in the Federal style, the First Congregational Church of Bennington replaced an earlier building on this site used for civic and religious purposes. It is open for worshipping, welcoming 10,000 visitors annually each day between June and September. The church will receive funding to repoint the stone foundation and repair/rebuilding the brick chimney, including installation of a bluestone cap. ",,Awarded,2020,{D96B82D3-DA63-40C7-8CA7-6284338BB09A},3067
-8095105.2513,5437889.5876,11837,Bethel,31 Gay Hill Rd,Vermont,Bethel Lympus Church,Historic Preservation Grant,3600,7200,"Constructed as a church and meeting place at the Lympus crossroads in Bethel, this modest vernacular Greek Revival-style country church was constructed in 1837 and is still used seasonally for services and community events. The church will receive matching state grant funds to replace the leaking metal roof with a new galvalume standing seam metal. ",,Awarded,2020,{A5638E1B-6A19-48FA-8703-62DF0BB1A7DA},3068
-8136160.922,5434237.4333,11838,Brandon,1 Carver Street,Vermont,Brandon Congregational Church,Historic Preservation Grant,18307,36614,"Constructed between 1831-1832, the Brandon Congregational Church is a transitional Federal/Greek Revival-style structure that continues to serve as an important community landmark. It is the site of the local food shelf and provides space for a variety of local groups offer performances, meetings, and social services. Grant funds will enable slate repairs to the roofs of the main church and fellowship hall. The clocktower shall receive new flashing and carpentry repairs. ",,Awarded,2020,{F2ECA19E-81C0-4259-A11B-2D8C00B88449},3069
-8149353.8214,5537489.6521,11839,Burlington,600 South Willard Street,Vermont,Dormition of the Theotokos Greek Orthodox Church,Historic Preservation Grant,18465,36929,"Originally constructed as All Saints Episcopal Chapel, this church was constructed of local redstone and stands as an iconic landmark in Burlington. The Greek Orthodox community purchased the chapel in 1961, converting it into a place of worship for the local Greek Orthodox and European Orthodox communities. Grant funds will allow repairs to the exterior and stained-glass windows, which includes installation of custom storm windows.",,Awarded,2020,{05825E45-F477-4F87-8308-E8F7FAEF7AB2},3070
-8147373.7406,5514805.9373,11840,Charlotte,2858 Spear Street,Vermont,Lyceum School (Charlotte Grange #398),Historic Preservation Grant,6345,12690,"Located in East Charlotte village, the Charlotte Grange was originally constructed as a Lyceum Hall about 1870. It served as a “Young Men’s Literary Club” and school before being acquired by the Grange in 1958. Today, it is a community space for rummage sales, dinners, library story time, and musical performances. A matching grant will allow the Grange to repair the entry doors and eight large schoolhouse windows.",,Awarded,2020,{51C13C12-402E-4356-A854-543B62D0B20B},3071
-8117003.6336,5618996.3327,11841,Franklin,5336 Main Street,Vermont,Franklin Town Hall,Historic Preservation Grant,16500,33000,"The Franklin Town Hall is a well-used community building beloved by this small northern border town. It was constructed in 1875 as a central community meeting house. The modest wood-frame structure hides arched ceilings and a stage ornamented by a painted curtain (artist Ray Hefflon, 1929). The building’s use has increased, welcoming drama productions, school events, library activities, summer learning camps, recreation department activities, and harvest dinners. A matching grant will allow the town to replace the building’s leaking metal roof.",,Awarded,2020,{89098821-D02A-4615-BC51-B64AFB6D1D86},3072
-8099282.9383,5406763.0056,11842,Killington,316 Mission Farm Road,Vermont,Mission of the Church of Our Saviour,Historic Preservation Grant,20000,58484,"Set on 172 acres between Woodstock and Rutland, Mission Hill Farm was initially a family homestead begun by Josiah Wood Jr. Elizabeth Wood Clement oversaw construction of the stone church in 1894-1895, then deeded the property to the Episcopal Diocese of Vermont to serve as a mission church. The property is still managed by an active congregation and widely used by the Killington Community for recreation. It includes five hiking trails open to the public. Grant funds will enable replacement of the church’s asphalt-shingle roof.",,Awarded,2020,{2CAE42FF-77D9-461E-94D4-F115CE2FD35B},3073
-8125916.3888,5481760.7935,11843,Lincoln,52 East River Road,Vermont,Burnham Hall,Historic Preservation Grant,9388,18775,"Constructed with funds from a bequest in the 1920s, Burnham Hall is maintained by the Walter S. Burnham Committee. It is actively used for a variety of community activities such as fundraisers, weddings, rummage sales, educational classes, workshops, seminars, and concerts. It also provides space for Town Meeting, local elections, and public hearings/meetings. A matching grant will repair twelve of the original concrete windows sills. ",,Awarded,2020,{AE9F0360-3E48-4884-9534-0E3441DDB3B4},3074
-8145135.92,5467366.1089,11844,Middlebury,75 Main Street,Vermont,Ilsley Public Library,Historic Preservation Grant,5350,10700,"Ilsley Library was purpose-built as a library for the Town of Middlebury through the generous donations of benefactors, Col. Silas A. and Mary Ilsley. The iconic library is open six days a week, attracting roughly 150,000 visitors annually. A matching grant will help the Town to repair the library’s original 1923 windows. ",,Awarded,2020,{AEAB5A4D-300D-4823-B269-24B6EC0E211B},3075
-8160727.812,5449430.7639,11845,Shoreham,3130 VT Route 22A,Vermont,Old Stone Schoolhouse,Historic Preservation Grant,18500,37000,"The Old Stone Schoolhouse was constructed in 1839 on land donated to the Town of Shoreham by Ashbel Catlin. The one-room school, built of local Panton stone, accommodated grades 1 through 8 until 1889. In the 1920s and 1930s, the Boy Scouts held meetings in the building. In 1969 the Town began leasing it to the newly formed Shoreham Historical Society. More recently, with the support of local voters, the Town completed major foundation repairs to secure the structure. This matching state grant will fund replacement of the leaking wood shingle roof and repointing of the stonework. ",,Awarded,2020,{11602ED0-3589-4FD4-A659-DB7037FF4B93},3076
-8017203.3274,5530677.6806,11846,St. Johnsbury,1302 Main Street,Vermont,Fairbanks Museum & Planetarium,Historic Preservation Grant,20000,75736,"The Richardsonian Romanesque-style Fairbanks Museum was designed by the acclaimed architect, Lambert Packard. It was constructed in 1890-91 with funding provided by Franklin Fairbanks for use as a museum to hold his extensive collection of natural history specimens. Fairbanks vision of a public museum with a strong education component continues today as the museum hosts 30,000+ visitors and 12,000 students annually. The museum will use matching grant funds to address issues within the masonry of the museum’s north and south towers.",,Awarded,2020,{B8757285-CD55-4979-B7AB-32B55BBE59A6},3077
