﻿X,Y,SiteNumber,Land_Use_Restriction,SiteName,Address,Town,Priority,Staff,ClosureDate,SiteStatus,BrownfieldStatus,Source_Of_Contamination,Contaminants,DocLink,LatY,LongX,ArcGeometry
-72.4675999999999,43.4626000000001,982443,Yes,Mt. Ascutney Maintenance Garage/Ski Area,Route 44,West Windsor,LOW,Matt Moran,,Brownfields,Completed,"Above Ground Storage Tank, UST-Diesel",Diesel,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=982443,43.4626452841959,-72.467561503816,
-72.4675999999999,43.4626000000001,982443,Yes,Mt. Ascutney Maintenance Garage/Ski Area,Route 44,West Windsor,LOW,Matt Moran,,Brownfields,Completed,"Above Ground Storage Tank, UST-Diesel",Diesel,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=982443,43.4626452841959,-72.467561503816,
-72.4605,44.5471000000001,982450,No,Abandoned Tank,Route 15,Wolcott,SMAC,Patricia Coppolino,01/30/2006,Brownfields,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=982450,44.5471333358,-72.4604667691,
-73.1974,43.6062000000001,982567,No,Goddard Transportation,Route 4A,Castleton,SMAC,Gerold Noyes,08/21/2000,Brownfields,Completed,"Floor drain/Dry well, UST-Heating Oil",Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=982567,43.6061929188,-73.1974439755,
-72.5210999999999,42.9769000000001,992607,Yes,Basketville,Rt 5,Putney,SMAC,Mike Young,08/10/1999,Brownfields,Active,UST-Heating Oil,PAH,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=992607,42.9768645005,-72.5210673548,
-72.3151,43.6524000000001,20002770,Yes,Hartford Oil Company,90 Prospect Street,Hartford,LOW,Gerold Noyes,,Brownfields,,"Above Ground Storage Tank, Free Product Present","Diesel, Gasoline, Heating Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20002770,43.6523702962,-72.3151325831,
-72.4442999999999,43.1355,20002836,Yes,Waypoint Center,17 Depot Street   Bellows Fall,Rockingham,SMAC,Hugo Martinez Cazon,03/10/2005,Brownfields,Completed,Other,Chlorinated Solvents,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20002836,43.1354984484,-72.4443181359,
-72.6718,44.9965,20002839,No,Sweat Comings,Main St,Richford,LOW,Matthew Becker,,Brownfields,Completed,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20002839,44.9964605423,-72.6718451819,
,,20012908,Yes,Former American Legion Bldg,154 Creek Rd,Middlebury,SMAC,Matthew Becker,07/13/2011,Brownfields,Completed,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20012908,,,
-72.443,43.1326,20022989,No,TLR Complex,"1 Mill St,  Bellows Falls",Rockingham,MED,Lynda Provencher,,Brownfields,Active,Unknown,"Chlorinated Solvents, Other Metals, PAH, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20022989,43.1326402207,-72.4429931706,
-72.5603,42.8514000000001,20033084,Yes,Bradley Lot / Bushnell Block,177 Flat Street,Brattleboro,SMAC,Hugo Martinez Cazon,02/25/2003,Brownfields,Active,Manufacturing,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033084,42.8514468498,-72.5603169127,
-72.3183,43.6491,20033177,No,Twin State Fruit,25 Railroad Row,Hartford,SMAC,Hugo Martinez Cazon,06/06/2005,Brownfields,Active,UST-Diesel,"Chlorinated Solvents, Diesel",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033177,43.6491176635,-72.3182913202,
-73.1876999999999,42.893,20043196,No,U S Tsubaki,222 Bowen Rd,Bennington,COC,Patricia Coppolino,12/01/2004,Brownfields,Active,Unknown,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20043196,42.8929654388,-73.1877245621,
-72.5726,44.2541000000001,20043267,Yes,Salt Shed - Montpelier,575 Stonecutters Way,Montpelier,SMAC,Matthew Becker,12/28/2011,Brownfields,Completed,Other,"PAH, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20043267,44.2541338204,-72.5726314566,
-72.5732,44.2545000000001,20043268,Yes,VTrans Turntable Park-Montpelier,555 Stone Cutters Way,Montpelier,SMAC,Matthew Becker,08/21/2013,Brownfields,Completed,Spill,"Chlorinated Solvents, Other Metals, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20043268,44.2545391985631,-72.5731711522009,
-72.4456,43.1352000000001,20043287,Yes,Boccelli Property,46 Canal St,Rockingham,SMAC,Hugo Martinez Cazon,07/11/2007,Brownfields,Completed,"Free Product Present, UST-Gasoline","Chlorinated Solvents, Gasoline, Other Metals",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20043287,43.1351835487,-72.4456293239,
-72.567,42.8479,20053351,Yes,Estey Organ,116 Birge Street,Brattleboro,LOW,Kristi Herzer,,Brownfields,Active,Manufacturing,"Other Metals, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20053351,42.8479489481,-72.5670264341,
-73.2241999999999,44.4821000000001,20053357,Yes,Moran Plant,Lake St,Burlington,SMAC,Matthew Becker,02/13/2024,Brownfields,Completed,Manufacturing,"Arsenic, Chlorinated Solvents, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20053357,44.4820721842,-73.2241632685,
-72.2477,43.8314,20053374,No,Thetford Town Garage,Route 113,Thetford,LOW,Matthew Becker,,Brownfields,Completed,Floor drain/Dry well,PAH,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20053374,43.8313504233,-72.2477297994,
-73.0857999999999,44.809,20053412,Yes,Leader Evaporator,25 Stowell Street,Saint Albans City,SMAC,Matthew Becker,07/17/2008,Brownfields,Completed,Unknown,"Lead, Other Petroleum, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20053412,44.8089997619,-73.0858388979,
-73.0861,44.8092,20053413,Yes,Lewis Auto Body,22 Stebbins Street,Saint Albans City,SMAC,Matthew Becker,11/27/2006,Brownfields,,"Floor drain/Dry well, Unknown","Lead, Other SVOCs",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20053413,44.8091974135706,-73.0860563920654,
-73.1117,44.9119000000001,20053420,Yes,Litchfield Property,134 Grand Avenue,Swanton,SMAC,Matthew Becker,05/03/2006,Brownfields,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20053420,44.911918139,-73.1116716669,
-72.6747,44.6360000000001,20053458,Yes,VEC,182 School Street,Johnson,COC,Kimberly Caldwell,01/05/2011,Brownfields,Active,"Other, Spill","PAH, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20053458,44.6359650062,-72.674746515,
-72.6747,44.6360000000001,20053458,Yes,VEC,182 School Street,Johnson,COC,Kimberly Caldwell,01/05/2011,Brownfields,Active,"Other, Spill","PAH, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20053458,44.6359650062,-72.674746515,
-73.2692,43.5874000000001,20053461,Yes,Burke Auto,26 Prospect St,Fair Haven,SMAC,Matthew Becker,08/11/2006,Brownfields,Completed,"UST-Diesel, UST-Gasoline, UST-Kerosene","Diesel, Gasoline, Kerosene",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20053461,43.5874443889,-73.2692120977,
-72.3206,43.6532,20063470,No,Former Parkway Drycleaners,18 Union Street,Hartford,HIGH,Grahame Bradley,,Brownfields,Active,Other,Chlorinated Solvents,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20063470,43.6531707816,-72.3206191505,
-72.5751,42.8175000000001,20063505,No,Guilford Sewer Line,Route 5/Mill Road,Guilford,SMAC,Tami Wuestenberg,03/22/2006,Brownfields,Active,Unknown,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20063505,42.8175106968446,-72.5750927211341,
-73.2465999999999,44.5135000000001,20063540,No,Gosse Court Armory,126 Gosse Court,Burlington,SMAC,Hugo Martinez Cazon,10/25/2006,Brownfields,Active,Other,Other Metals,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20063540,44.5134704462,-73.2466356986,
-72.6387999999999,43.3814,20063567,Yes,Cavendish Village Site,Route 131,Cavendish,SMAC,Kimberly Caldwell,07/29/2008,Brownfields,,Unknown,PAH,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20063567,43.3813749744,-72.6387588826,
-72.4725999999999,43.2882000000001,20063608,Yes,Lucas Industries,201 Clinton Street,Springfield,COC,Kimberly Caldwell,12/05/2008,Brownfields,Active,Coal Tar,Coal Tar,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20063608,43.2881943288,-72.4725669199,
-72.5655,42.8465,20063618,Yes,Basketville - Brattleboro,34-68 Birge Street,Brattleboro,MED,Rob Farley,07/02/2008,Brownfields,Active,"Other, UST-Heating Oil","Chlorinated Solvents, Other Metals, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20063618,42.8465297033,-72.5655326051,
-73.1874,42.8881000000001,20073684,Yes,JARD/BCIC,Bowen Road,Bennington,COC,Patricia Coppolino,09/16/2008,Brownfields,Active,Unknown,"Lead, Other Metals, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20073684,42.8880974046,-73.1873720029,
-73.2139,43.1036,20073687,No,PS Service Station,3871 ROUTE 313 W,Arlington,LOW,Matthew Becker,,Brownfields,Completed,"Spill, Waste Oil","PAH, Waste Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20073687,43.1035570487821,-73.2138969867287,
-72.9766,43.6312,20073732,Yes,Butterfield Property,300 Route 7 North,Rutland Town,COC,Matthew Becker,11/15/2007,Brownfields,Completed,Unknown,Lead,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20073732,43.6311876453,-72.9766404956,
-72.5219,42.9830000000001,20073737,Yes,Wilson Wetland,Sand Hill Road,Putney,LOW,Rob Farley,,Brownfields,Active,UST-Heating Oil,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20073737,42.9830031894,-72.5219446105,
-72.8068,44.9023,20083760,Yes,Enosburg Diesel #1 Building,18 Duffy Hill Road,Enosburgh,SMAC,Matthew Becker,01/04/2012,Brownfields,Completed,UST-Diesel,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20083760,44.902255845,-72.8067790269,
-73.0245,43.9539,20083765,Yes,Silver Towers Camp,56 Silver Towers Road,Ripton,SMAC,Matthew Becker,11/14/2013,Brownfields,Completed,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20083765,43.9538611226,-73.0244882093,
,,20083806,No,Morrisville Tannery,n/a,--,NFRAP,Patricia Coppolino,,Brownfields - RELEASE NOT IDENTIFIED,Active,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20083806,,,
-73.2567,44.1659000000001,20083809,Yes,Haviland Shade Roller Mill and Annex,1-2 Canal St,Vergennes,LOW,Matthew Becker,,Brownfields,Completed,"Manufacturing, Spill","Chlorinated Solvents, Other Metals, Other Petroleum, PAH, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20083809,44.1658686029,-73.2567282658,
-72.9779,43.607,20083813,Yes,Berwick Hotel Site & Rutland Herald,Center & Wales,Rutland City,LOW,Kristi Herzer,,Brownfields,Active,Spill,"Lead, Manganese, Other Metals, Other Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20083813,43.6070038802,-72.977925529,
-73.0852,44.8118000000001,20083815,Yes,Brickyard Tavern Building,29-33 Federal Street,--,COC,Matthew Becker,07/13/2011,Brownfields,Completed,"UST-Gasoline, UST-Heating Oil",,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20083815,44.8118450569,-73.0852156393,
-72.8507,44.1153,20083816,Yes,Warren Town Garage,School Road,Warren,SMAC,Matthew Becker,08/14/2013,Brownfields - RELEASE NOT IDENTIFIED,Completed,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20083816,44.1153294427,-72.850729927,
-73.2660999999999,43.5896000000001,20083817,No,Outlet Property,Prospect and Adams,Fair Haven,NFAP,Matthew Becker,07/15/2008,Brownfields - RELEASE NOT IDENTIFIED,Completed,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20083817,43.5896106338,-73.2661103664,
-72.8439,44.1128,20083819,Yes,Warren Dump,450 Dump Rd,Warren,NFAP,Matthew Becker,10/07/2013,Brownfields - RELEASE NOT IDENTIFIED,Completed,Other,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20083819,44.1128401625,-72.8438630061,
-72.514,44.2065000000001,20083890,Yes,10 West Second Street,10 West Second Street,Barre City,COC,Matthew Becker,12/07/2012,Brownfields,Completed,Manufacturing,PAH,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20083890,44.2065163923,-72.5139752174,
-72.506,44.1991,20093892,Yes,Former Twin Cities Custom Sandblast,32 Granite Street,Barre City,COC,Matthew Becker,07/22/2010,Brownfields,Completed,"Manufacturing, UST-Heating Oil","Heating Oil, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20093892,44.1990792193,-72.5060128606,
-72.3213,43.6529,20093903,No,Nitzel,357 Maple Street,Hartford,NFAP,Patricia Coppolino,,Brownfields - RELEASE NOT IDENTIFIED,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20093903,43.6529066517,-72.3212544856,
-72.5794,44.2602000000001,20093905,Yes,Taylor Street Property,n/a,Montpelier,NFAP,Matthew Becker,02/06/2009,Brownfields,Completed,Other,"Arsenic, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20093905,44.2601626258,-72.5794220124,
-72.4732,43.2915,20093906,Yes,Edgar May Health and Recreation Center,140 Clinton Street,Springfield,MED,Kimberly Caldwell,,Brownfields,Active,"Manufacturing, Spill","Other Metals, PAH, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20093906,43.2914530329,-72.4732293078,
-72.4861999999999,44.2706000000001,20093978,Yes,3030 US Route 2,n/a,East Montpelier,COC,Matthew Becker,11/13/2009,Brownfields,Completed,Unknown,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20093978,44.2706156392,-72.4862461341,
-72.3153,43.6527,20094011,Yes,Prospect Street,Prospect Street,Hartford,SMAC,Matthew Becker,05/02/2022,Brownfields,,"Above Ground Storage Tank, Free Product Present, Manufacturing, Unknown","Arsenic, Gasoline, Lead, Other Petroleum, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20094011,43.6527272018,-72.3152509434,
-72.3153,43.6527,20094011,Yes,Prospect Street,Prospect Street,Hartford,SMAC,Matthew Becker,05/02/2022,Brownfields,,"Above Ground Storage Tank, Free Product Present, Manufacturing, Unknown","Arsenic, Gasoline, Lead, Other Petroleum, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20094011,43.6527272018,-72.3152509434,
-72.5784,42.8276000000001,20104018,Yes,Omega Drive Lots2/3,Omega Drive,Brattleboro,SMAC,Hugo Martinez Cazon,03/15/2011,Brownfields,,Dump/Landfill,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20104018,42.8275568043,-72.5784330885,
-73.1107,44.4901,20104037,Yes,3 Maple Street,3 Maple Street,Essex,MED,Kassandra Kimmey,,Brownfields,,Unknown,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20104037,44.4901423037,-73.1107074598,
-72.5072,44.1993000000001,20104038,Yes,Gable Place,"10,11-15,19, 22 Gable Place",Barre City,COC,Matthew Becker,08/05/2010,Brownfields,Completed,"Floor drain/Dry well, Unknown","Lead, Other Petroleum, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20104038,44.1992537355,-72.5071998074,
-73.1999,42.8792,20104061,Yes,Alcaro Motors,239 MAIN ST,Bennington,COC,Matthew Becker,07/09/2015,Brownfields,Completed,"Other, UST-Gasoline","Gasoline, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20104061,42.8791969338673,-73.1998826908073,
-73.0354,43.6647,20104117,Yes,Former Vermont Marble Facility,52 Main Street,Proctor,NFAP,Kristi Herzer,10/25/2010,Brownfields,Completed,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20104117,43.6646930346187,-73.0354078499024,
-72.4585999999999,44.5439000000001,20114159,Yes,47 Railroad Street,47 Railroad Street,Wolcott,SMAC,Matthew Becker,10/07/2013,Brownfields,Completed,Unknown,"Chlorinated Solvents, Lead, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20114159,44.5439261686073,-72.4585650325409,
-73.0368999999999,43.6638,20114161,Yes,OMYA Parcel 5B,60 North Street,Proctor,LOW,Matthew Becker,,Brownfields,Completed,"Spill, UST-Gasoline","Gasoline, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20114161,43.6637849717758,-73.0369027343933,
-72.4697,44.1667,20114169,Yes,Former Crusher Plant Property-Lot 2,225 Websterville Road,Barre Town,SMAC,Matthew Becker,10/07/2013,Brownfields,Completed,Spill,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20114169,44.1667380961,-72.469740785,
-73.2015,43.8588,20114177,Yes,75 & 79 South Main Street,Tax Map Designation 06-28,Whiting,LOW,Matthew Becker,,Brownfields,Completed,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20114177,43.8588344330737,-73.20148187686,
-73.1562,44.0027000000001,20114178,Yes,198 Court Street,Tax map Designation 028175000,Middlebury,SMAC,Matthew Becker,08/14/2013,Brownfields - RELEASE NOT IDENTIFIED,Completed,UST-Heating Oil,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20114178,44.0027164643865,-73.1561715395201,
-72.5991999999999,44.5613000000001,20114181,Yes,Arthur's Department Store,63 Lower Main St,Morristown,COC,Matthew Becker,11/17/2014,Brownfields,Completed,UST-Heating Oil,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20114181,44.5612666139098,-72.5992103473602,
-73.0855,44.8105,20114183,Yes,St. Albans House,"58,60 Lake St.,1 Catherine St.",Saint Albans City,SMAC,Matthew Becker,03/01/2013,Brownfields,Completed,Other,PAH,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20114183,44.810518443571,-73.0855453001961,
-72.4857,44.272,20114192,Yes,Washington Electric,110 VT Route 14,East Montpelier,COC,Matthew Becker,08/04/2016,Brownfields,Active,Unknown,"Other Petroleum, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20114192,44.2719912358776,-72.4856971597502,
-72.5606999999999,42.8512000000001,20114193,Yes,118 Elliot Street,118 Elliot Street,Brattleboro,COC,Matthew Becker,06/06/2014,Brownfields,Completed,Unknown,Chlorinated Solvents,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20114193,42.8511925900827,-72.5606803885744,
-72.5094999999999,43.6268000000001,20114195,Yes,Alsup,56-60 PLEASANT ST,Woodstock,LOW,Matthew Becker,,Brownfields,Completed,Other,"Lead, Other Petroleum, PAH, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20114195,43.6268342351817,-72.5095338464271,
-72.5090999999999,44.1959000000001,20114196,Yes,Rueda Property,110 Granite Street,Barre City,LOW,Matthew Becker,,Brownfields,Completed,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20114196,44.195869844293,-72.5091271735568,
-72.5599999999999,42.8498000000001,20114204,Yes,proposed Brattleboro Music Center,"80 Flat Street, rear",Brattleboro,MED,Kristi Herzer,,Brownfields,,Unknown,"Arsenic, Other, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20114204,42.849806078383,-72.5599808451218,
-72.6720999999999,44.9968000000001,20124255,No,Richford Area-Wide Assessment,Main Street & River Street,Richford,LOW,Sarah Bartlett,,Brownfields - RELEASE NOT IDENTIFIED,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124255,44.9967603077708,-72.6721171915405,
-73.2087,44.4887000000001,20124261,Yes,35-39 & 47 Bright Street,35-39 & 47 Bright Street,Burlington,COC,Matthew Becker,01/19/2017,Brownfields,Active,Other,PAH,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124261,44.4887358555768,-73.2087127754631,
-72.0011,44.4221000000001,20134349,No,Vermont Salvage Corporation Properties,Ely & State Streets,Saint Johnsbury,LOW,Matthew Becker,,Brownfields,Completed,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134349,44.4221438605094,-72.0011188080734,
-73.2252,44.4878,20134350,No,Former Packard Lofts,237 North Avenue,Burlington,MED,Kristi Herzer,,Brownfields,Active,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134350,44.4877667099213,-73.2252486760574,
-72.2094,44.9353,20134355,No,Newport Main Street Block,151-189 Main Street,Newport City,SMAC,Matthew Becker,10/07/2013,Brownfields - RELEASE NOT IDENTIFIED,Completed,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134355,44.9353119049415,-72.2093926672032,
-72.9954,43.6072,20134386,No,Watkins School,26 Watkins Ave.,Rutland City,NFAP,Matthew Becker,06/23/2015,Brownfields - RELEASE NOT IDENTIFIED,Completed,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134386,43.6072234628254,-72.9953702472214,
-72.3849999999999,43.4803000000001,20134395,No,Windsor Bike Shop,25 Depot Ave,Windsor,MED,Max Saylor,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134395,43.4803329106924,-72.384996635582,
-72.5765,42.8794,20134396,No,485 West River Road,485 West River Road,Brattleboro,MED,Max Saylor,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134396,42.8794299327257,-72.5764997374344,
