﻿X,Y,OBJECTID,GNISID,GNAME,GNTYPE,CNTYNAME,QUADNAME,TOWNNAME,CNTYGEOID,PRIM_LAT_DEC,PRIM_LONG_DEC,DATE_CREATED,DATE_EDITED
-72.6137032238465,42.7356473915657,50,1456094,Keets Brook,Stream,WINDHAM,Bernardston,GUILFORD,50025,42.7356387,-72.6137021,1980/10/29 00:00:00+00,
-72.7075948663232,42.9353673258021,51,1456095,Marlboro Branch,Stream,WINDHAM,Newfane,NEWFANE,50025,42.9353586,-72.7075937,1980/10/29 00:00:00+00,
-71.7834255685971,44.551453452297,52,1456096,Rogers Brook,Stream,ESSEX,Gallup Mills,VICTORY,50009,44.5514444,-71.7834246,1980/10/29 00:00:00+00,
-72.0175183604377,44.7504326799999,53,1456097,Long Pond,Lake,ORLEANS,Westmore,WESTMORE,50019,44.7504236,-72.0175173,1980/10/29 00:00:00+00,2023/05/20 00:00:00+00
-72.2294803203533,44.5941615452627,54,1456098,Mud Pond Brook,Stream,ORLEANS,Stannard,GREENSBORO,50019,44.5941525,-72.2294792,1980/10/29 00:00:00+00,2019/11/12 00:00:00+00
-73.2578877626109,43.160640947768,55,1456099,Terry Brook,Stream,BENNINGTON,Salem,SANDGATE,50003,43.1606322,-73.2578864,1980/10/29 00:00:00+00,
-72.686507763185,44.4672850055612,56,1456100,West Branch Little River,Stream,LAMOILLE,Stowe,STOWE,50015,44.467276,-72.6865065,1980/10/29 00:00:00+00,
-71.9914854376905,44.550341945648,57,1456101,West Branch Passumpsic River,Stream,CALEDONIA,Burke Mountain,LYNDON,50005,44.5503329,-71.9914844,1980/10/29 00:00:00+00,
-72.1373237985287,44.7203370701062,58,1456102,Willoughby Brook,Stream,ORLEANS,Crystal Lake,BARTON,50019,44.720328,-72.1373227,1980/10/29 00:00:00+00,
-73.0373519846679,44.5281146038183,59,1456103,Abbey Brook,Stream,CHITTENDEN,Essex Center,ESSEX,50007,44.5281056,-73.0373506,1980/10/29 00:00:00+00,
-72.308427195964,43.8334111050472,60,1456104,Abbott Brook,Stream,ORANGE,South Strafford,THETFORD,50017,43.8334022,-72.3084261,1980/10/29 00:00:00+00,
-72.4512221067715,44.7783907705692,61,1456105,Ace Brook,Stream,ORLEANS,Lowell,LOWELL,50019,44.7783817,-72.4512209,1980/10/29 00:00:00+00,
-72.5028864925504,44.329233688036,62,1456106,Adamant,Populated Place,WASHINGTON,Montpelier,CALAIS,50023,44.3292247,-72.5028853,2023/09/27 00:00:00+00,2023/09/27 00:00:00+00
-72.8104014106054,44.5464558152781,63,1456107,Adams Apple,Summit,CHITTENDEN,Mount Mansfield,UNDERHILL,50007,44.5464468,-72.8104001,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-72.6551054157188,43.9286853104487,64,1456108,Adams Brook,Stream,ORANGE,Randolph,RANDOLPH,50017,43.9286764,-72.6551042,1980/10/29 00:00:00+00,
-72.7219829044345,44.8800989787059,65,1456110,Adams Pond,Lake,FRANKLIN,Richford,ENOSBURGH,50011,44.8800899,-72.7219816,1980/10/29 00:00:00+00,2019/11/26 00:00:00+00
-71.6791488315836,44.5407821552082,66,1456112,Adden Mountain,Summit,ESSEX,Stone Mountain,GUILDHALL,50009,44.5407731,-71.6791479,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-73.3026234415286,44.0886760160413,67,1456113,Addison,Populated Place,ADDISON,Snake Mountain,ADDISON,50001,44.0886671,-73.302622,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.4423600237277,43.6003479575149,68,1456114,Advent Hill,Summit,WINDSOR,Hartland,HARTLAND,50027,43.6003391,-72.4423589,1980/10/29 00:00:00+00,2018/04/24 00:00:00+00
-72.3798308806102,44.730891663601,69,1456118,Albany,Populated Place,ORLEANS,Albany,ALBANY,50019,44.7308826,-72.3798297,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-73.3001327037566,44.9750489738554,70,1456120,Alburg,Populated Place,GRAND ISLE,Rouses Point,ALBURGH,50013,44.9750399,-73.3001312,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-73.2698539921313,44.9536606708189,71,1456121,Alburg Center,Populated Place,GRAND ISLE,Rouses Point,ALBURGH,50013,44.9536516,-73.2698525,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-73.2767989892756,44.8764393574429,72,1456122,Alburg Passage,Channel,GRAND ISLE,Rouses Point,ALBURGH,50013,44.8764303,-73.2767975,1980/10/29 00:00:00+00,
-73.2229082805069,44.9919938785117,73,1456123,Alburg Springs,Populated Place,GRAND ISLE,East Alburg,ALBURGH,50013,44.9919848,-73.2229068,2023/10/05 00:00:00+00,2023/10/05 00:00:00+00
-73.2897511969071,44.9192003635694,74,1456124,Alburg Tongue,Cape,GRAND ISLE,Rouses Point,ALBURGH,50013,44.9191913,-73.2897497,1980/10/29 00:00:00+00,2017/02/12 00:00:00+00
-72.725674471306,44.3845089897171,75,1456125,Alder Brook,Stream,WASHINGTON,Stowe,WATERBURY,50023,44.3845,-72.7256732,1980/10/29 00:00:00+00,
-72.371774665721,44.5447844305585,76,1456126,Alder Brook,Stream,CALEDONIA,Caspian Lake,HARDWICK,50005,44.5447754,-72.3717735,1980/10/29 00:00:00+00,
-73.0676277904178,44.4789482942626,77,1456127,Alder Brook,Stream,CHITTENDEN,Essex Junction,ESSEX,50007,44.4789393,-73.0676264,1980/10/29 00:00:00+00,
-72.203992132232,44.8700566947534,78,1456128,Alder Brook,Stream,ORLEANS,Orleans,COVENTRY,50019,44.8700476,-72.203991,1980/10/29 00:00:00+00,
-71.601477932704,44.9258895249894,79,1456129,Alder Brook,Stream,ESSEX,Monadnock Mountain,LEMINGTON,50009,44.9258804,-71.601477,1980/10/29 00:00:00+00,
-72.4237040135308,43.5470239487339,80,1456130,Alder Meadow Brook,Stream,WINDSOR,Hartland,HARTLAND,50027,43.5470151,-72.4237029,1980/10/29 00:00:00+00,
-72.5889838630266,43.4745242301777,81,1456131,Alder Meadow Brook,Stream,WINDSOR,Cavendish,READING,50027,43.4745154,-72.5889827,1980/10/29 00:00:00+00,
-72.8726347640539,44.9906087914996,82,1456132,Alder Run,Stream,FRANKLIN,Enosburg Falls,FRANKLIN,50011,44.9905997,-72.8726334,1980/10/29 00:00:00+00,
-73.0694967162,44.8182725537306,83,1456133,Aldis Hill,Summit,FRANKLIN,Saint Albans,SAINT ALBANS CITY,50011,44.8182635,-73.0694953,1980/10/29 00:00:00+00,2022/09/07 00:00:00+00
-72.7310854380806,43.8832594999171,84,1456136,Alexander Hill,Summit,WINDSOR,Randolph,ROCHESTER,50027,43.8832506,-72.7310842,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-72.9726069946367,43.564244433516,85,1456137,Alfrecha,Populated Place,RUTLAND,Rutland,CLARENDON,50021,43.5642356,-72.9726057,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.3720402167774,43.8531326062815,86,1456138,Alger Brook,Stream,ORANGE,South Strafford,STRAFFORD,50017,43.8531237,-72.3720391,1980/10/29 00:00:00+00,
-73.3528958371788,43.7845146585913,87,1456141,Allen Bay,Bay,ADDISON,Orwell,ORWELL,50001,43.7845058,-73.3528944,1980/10/29 00:00:00+00,
-73.1681869317996,44.5753347073195,88,1456142,Allen Brook,Stream,CHITTENDEN,Colchester,COLCHESTER,50007,44.5753257,-73.1681855,1980/10/29 00:00:00+00,
-73.1362394144798,44.4747810908166,89,1456143,Allen Brook,Stream,CHITTENDEN,Burlington,WILLISTON,50007,44.4747721,-73.136238,1980/10/29 00:00:00+00,
-72.2712165485635,44.8075572815642,90,1456144,Allen Brook,Stream,ORLEANS,Irasburg,IRASBURG,50019,44.8075482,-72.2712154,1980/10/29 00:00:00+00,
-72.2983006123118,44.1415124611152,91,1456146,Allen Hill,Summit,ORANGE,Knox Mountain,TOPSHAM,50017,44.1415035,-72.2982995,1980/10/29 00:00:00+00,2022/08/29 00:00:00+00
-72.2554864426055,44.7958438808289,92,1456147,Allen Hill,Summit,ORLEANS,Irasburg,IRASBURG,50019,44.7958348,-72.2554853,1980/10/29 00:00:00+00,2022/09/08 00:00:00+00
-72.2628170592419,44.9835098131842,93,1456148,Allen Hill,Summit,ORLEANS,Newport Center,NEWPORT TOWN,50019,44.9835007,-72.2628159,1980/10/29 00:00:00+00,2022/08/29 00:00:00+00
-73.3051322789439,44.5956108058288,94,1456149,Allen Point,Cape,GRAND ISLE,Colchester Point,SOUTH HERO,50013,44.5956018,-73.3051308,1980/10/29 00:00:00+00,
-72.7729440308716,43.58337744378,95,1456150,Allens Hill,Summit,RUTLAND,Killington Peak,MENDON,50021,43.5833686,-72.7729428,1980/10/29 00:00:00+00,2018/11/17 00:00:00+00
-71.9823198521488,44.8092249926208,96,1456152,Allyn Brook,Stream,ORLEANS,Island Pond,CHARLESTON,50019,44.8092159,-71.9823188,1980/10/29 00:00:00+00,
-72.6875941548107,42.8548126118156,97,1456154,Ames Hill,Populated Place,WINDHAM,Governors Mountain,MARLBORO,50025,42.8548039,-72.687593,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.3103008561204,44.7090705620759,98,1456155,Ames Hill,Summit,ORLEANS,Craftsbury,ALBANY,50019,44.7090615,-72.3102997,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-72.6023144268399,42.857868315589,99,1456156,Ames Hill Brook,Stream,WINDHAM,Brattleboro,BRATTLEBORO,50025,42.8578596,-72.6023133,1980/10/29 00:00:00+00,
-72.7045350017357,43.4863726285804,100,1456157,Amherst Lake,Lake,WINDSOR,Ludlow,PLYMOUTH,50027,43.4863638,-72.7045338,1980/10/29 00:00:00+00,2018/02/28 00:00:00+00
-72.6850937478786,42.7448138914257,101,1456158,Amidon Pinnacle,Pillar,WINDHAM,Colrain,HALIFAX,50025,42.7448052,-72.6850926,1980/10/29 00:00:00+00,
-72.5059253322047,43.4059146195573,102,1456159,Amsden,Populated Place,WINDSOR,Cavendish,WEATHERSFIELD,50027,43.4059058,-72.5059242,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.0606736442516,44.3081326990259,103,1456161,Anderson Hill,Summit,CALEDONIA,Barnet,BARNET,50005,44.3081237,-72.0606726,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-72.6967627850235,43.2773054901349,104,1456162,Andover,Populated Place,WINDSOR,Andover,ANDOVER,50027,43.2772967,-72.6967616,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.6575949722927,43.260361488329,105,1456163,Andover Branch,Stream,WINDSOR,Andover,CHESTER,50027,43.2603527,-72.6575938,1980/10/29 00:00:00+00,
-72.1089895880791,44.7031153681681,106,1456164,Annis Brook,Stream,ORLEANS,Sutton,BARTON,50019,44.7031063,-72.1089885,1980/10/29 00:00:00+00,
-72.5238590794327,44.0312377334159,107,1456165,Annis Hill,Summit,ORANGE,Brookfield,CHELSEA,50017,44.0312288,-72.5238579,1980/10/29 00:00:00+00,2022/08/29 00:00:00+00
-72.6178511983338,43.8368563960273,108,1456166,Ansel Pond,Lake,WINDSOR,South Royalton,BETHEL,50027,43.8368475,-72.61785,1980/10/29 00:00:00+00,2018/02/28 00:00:00+00
-73.1911837457914,43.2545174684057,109,1456167,Antone Mountain,Summit,BENNINGTON,Pawlet,RUPERT,50003,43.2545087,-73.1911824,1980/10/29 00:00:00+00,2018/11/15 00:00:00+00
-71.7412027561087,44.5803415599378,110,1456168,Applelon Brook,Stream,ESSEX,Stone Mountain,GRANBY,50009,44.5803325,-71.7412018,1980/10/29 00:00:00+00,
-73.2529075546276,44.4972795908139,111,1456169,Appletree Bay,Bay,CHITTENDEN,Juniper Island,BURLINGTON,50007,44.4972706,-73.2529061,1980/10/29 00:00:00+00,
-73.2729081607108,44.4992239914233,112,1456170,Appletree Point,Cape,CHITTENDEN,Juniper Island,BURLINGTON,50007,44.499215,-73.2729067,1980/10/29 00:00:00+00,2018/02/28 00:00:00+00
-73.2667967580736,44.4906130893409,113,1456171,Appletree Shoal,Bar,CHITTENDEN,Juniper Island,BURLINGTON,50007,44.4906041,-73.2667953,1980/10/29 00:00:00+00,
-72.0064867543692,44.7036713716127,114,1456172,Arcadia Brook,Stream,CALEDONIA,Sutton,NEWARK,50005,44.7036623,-72.0064857,1980/10/29 00:00:00+00,
-72.8810952453717,44.7007880402187,115,1456173,Armstrong Hill,Summit,FRANKLIN,Gilson Mountain,FLETCHER,50011,44.700779,-72.8810939,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-73.3676264679474,44.1478407234423,116,1456174,Arnold Bay,Bay,ADDISON,Vergennes West,PANTON,50001,44.1478318,-73.367625,1980/10/29 00:00:00+00,
-73.2559486013002,43.7536825574467,117,1456175,Arnolds Ledge,Cliff,RUTLAND,Orwell,BENSON,50021,43.7536737,-73.2559472,1980/10/29 00:00:00+00,
-73.1201989226087,44.6702061255948,118,1456176,Arrowhead Mountain,Summit,CHITTENDEN,Milton,MILTON,50007,44.6701971,-73.1201975,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-73.091641512955,44.6742849271711,119,1456177,Arrowhead Mountain Lake,Reservoir,FRANKLIN,Milton,GEORGIA,50011,44.6742759,-73.0916401,1980/10/29 00:00:00+00,2019/11/20 00:00:00+00
-72.4070356994658,43.40702602355,120,1456178,Ascutney,Populated Place,WINDSOR,Windsor,WEATHERSFIELD,50027,43.4070172,-72.4070346,2023/11/01 00:00:00+00,2023/11/01 00:00:00+00
-72.491480929092,43.4398029274204,121,1456179,Ascutney Notch,Gap,WINDSOR,Windsor,WEST WINDSOR,50027,43.4397941,-72.4914798,1980/10/29 00:00:00+00,
-72.552809530453,43.1610676734443,122,1456181,Atcherson Hollow,Valley,WINDHAM,Saxtons River,ROCKINGHAM,50025,43.1610589,-72.5528084,1980/10/29 00:00:00+00,2018/08/01 00:00:00+00
-72.5678696352612,43.1336975675941,123,1456182,Athens,Populated Place,WINDHAM,Saxtons River,ATHENS,50025,43.1336888,-72.5678685,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.5675919334949,43.1203645657676,124,1456183,Athens Brook,Stream,WINDHAM,Westminster West,ATHENS,50025,43.1203558,-72.5675908,1980/10/29 00:00:00+00,
-72.6046522458424,43.1223427644363,125,1456184,Athens Pond,Lake,WINDHAM,Westminster West,ATHENS,50025,43.122334,-72.6046511,1980/10/29 00:00:00+00,2018/02/18 00:00:00+00
-73.2184427705014,43.4592459047435,126,1456185,Atwater Bay,Bay,RUTLAND,Wells,WELLS,50021,43.4592371,-73.2184414,1980/10/29 00:00:00+00,
-72.5748198720821,43.6645221653566,127,1456186,Atwood Brook,Stream,WINDSOR,Woodstock North,POMFRET,50027,43.6645133,-72.5748187,1980/10/29 00:00:00+00,
-73.4089387406191,43.5843711202313,128,1456187,Austin Hill,Summit,RUTLAND,Whitehall,WEST HAVEN,50021,43.5843623,-73.4089373,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-73.194664979592,43.7160644519859,129,1456188,Austin Pond,Reservoir,RUTLAND,Bomoseen,HUBBARDTON,50021,43.7160556,-73.1946636,1980/10/29 00:00:00+00,2019/12/06 00:00:00+00
-73.2251124848446,43.6400745375434,130,1456190,Avalon Beach,Populated Place,RUTLAND,Bomoseen,CASTLETON,50021,43.6400657,-73.2251111,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-71.7103714751982,44.9981109343316,131,1456192,Averill,Populated Place,ESSEX,Averill,NORTON,50009,44.9981018,-71.7103705,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-71.7839842001542,45.0319993382506,132,1456193,Averill Creek,Stream,,Norton Pond OE N,,,45.0319902,-71.7839832,2000/01/01 00:00:00+00,
-71.7250098796181,45.0005760348718,133,1456194,Averill Mountain,Summit,ESSEX,Averill OE N,NORTON,50009,45.0005669,-71.7250089,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-72.2556473745794,43.7906343989092,134,1456195,Avery Brook,Stream,ORANGE,South Strafford,THETFORD,50017,43.7906255,-72.2556463,1980/10/29 00:00:00+00,
-72.6545497158881,43.9242410102314,135,1456196,Ayers Brook,Stream,ORANGE,Randolph,RANDOLPH,50017,43.9242321,-72.6545485,1980/10/29 00:00:00+00,
-72.735823217824,45.0121614009203,136,1456197,Ayers Hill,Summit,FRANKLIN,Richford OE N,BERKSHIRE,50011,45.0121523,-72.7358219,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-72.4587054313549,43.6289676627013,137,1456198,Babcock Brook,Stream,WINDSOR,Quechee,HARTLAND,50027,43.6289588,-72.4587043,1980/10/29 00:00:00+00,
-72.3059348484913,44.6281404482331,138,1456200,Babcock Hill,Summit,ORLEANS,Craftsbury,GREENSBORO,50019,44.6281314,-72.3059337,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-71.8683374142544,44.8148050972504,139,1456201,Back Pond,Lake,ESSEX,Spectacle Pond,BRIGHTON,50009,44.814796,-71.8683364,1980/10/29 00:00:00+00,2019/11/21 00:00:00+00
-72.1084323706023,44.458398825968,140,1456202,Badger Brook,Stream,CALEDONIA,Saint Johnsbury,DANVILLE,50005,44.4583898,-72.1084313,1980/10/29 00:00:00+00,
-71.9174421027556,44.3838101187963,141,1456203,Badger Mountain,Summit,CALEDONIA,Concord,WATERFORD,50005,44.3838011,-71.9174411,1980/10/29 00:00:00+00,2022/09/07 00:00:00+00
-72.6859531673387,44.5228394170469,142,1456204,Bahannan Brook,Stream,LAMOILLE,Sterling Mountain,MORRISTOWN,50015,44.5228304,-72.6859519,1980/10/29 00:00:00+00,
-72.5628723568236,43.5011905358498,143,1456205,Bailey Brook,Stream,WINDSOR,Woodstock South,READING,50027,43.5011817,-72.5628712,1980/10/29 00:00:00+00,
-72.3067725416927,44.5225628297974,144,1456206,Bailey Brook,Stream,CALEDONIA,Caspian Lake,HARDWICK,50005,44.5225538,-72.3067714,1980/10/29 00:00:00+00,
-71.81620599481,44.7789474919287,145,1456207,Bailey Brook,Stream,ESSEX,Spectacle Pond,BRIGHTON,50009,44.7789384,-71.816205,1980/10/29 00:00:00+00,
-72.3446333397009,44.327432393772,146,1456208,Bailey Pond,Reservoir,WASHINGTON,Marshfield,MARSHFIELD,50023,44.3274234,-72.3446322,1980/10/29 00:00:00+00,2023/07/07 00:00:00+00
-72.6048159573474,43.2978608973911,147,1456209,Baileys Mills,Populated Place,WINDSOR,Chester,CHESTER,50027,43.2978521,-72.6048148,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-73.2126089494376,43.1923073557677,148,1456210,Baker Brook,Stream,BENNINGTON,West Rupert,SANDGATE,50003,43.1922986,-73.2126076,1980/10/29 00:00:00+00,
-72.4276028565918,44.1542380586613,149,1456211,Baker Brook,Stream,ORANGE,Barre East,ORANGE,50017,44.1542291,-72.4276017,1980/10/29 00:00:00+00,
-72.2946539430967,44.6031049450744,150,1456213,Baker Hill,Summit,ORLEANS,Caspian Lake,GREENSBORO,50019,44.6030959,-72.2946528,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-72.2342996319093,44.7461625719968,151,1456214,Baker Pond,Lake,ORLEANS,Crystal Lake,BARTON,50019,44.7461535,-72.2342985,1980/10/29 00:00:00+00,2019/11/21 00:00:00+00
