﻿OBJECTID,Permanent_Identifier,EventDate,ReachCode,ReachSMDate,ReachResolution,Feature_Permanent_Identifier,FeatureClassRef,Source_Originator,Source_DataDesc,Source_FeatureID,FeatureDetailURL,FMeasure,TMeasure,EventOffset,EventType,GlobalID,SHAPESTLength
16,{18E45918-2F21-4CF2-BA58-60C09AB144F4},2014/03/20 09:46:10+00,04150403002226,2011/12/10 16:39:13+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{E9F40B4F-CF4F-4DEA-8910-74BE17ECCD93},458.261097190188
17,{4304B9DE-29F6-4448-8910-A3E14DC60AD5},2014/03/20 09:46:11+00,04150403003505,2011/12/10 11:52:12+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{8AA911A3-BA33-4FAA-A612-BBD0C4BE1CE3},209.877243057642
18,{63432F24-0A02-4CAB-B897-A181BBE87BE5},2014/03/20 09:46:11+00,04150403001503,2011/12/10 16:35:23+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{6E667597-2766-4545-9184-AFFEE7686106},3031.38490729214
19,{BAFABF28-C1C5-497B-A5E3-F7BABA04F8DA},2014/03/20 09:46:12+00,04150403000022,2011/12/10 16:42:50+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{3476FD1F-CF1C-4729-9B1E-9406FAF1775D},4488.54280784717
20,{6FAFF268-F2D6-4965-8CEA-CDD864B91968},2014/03/20 09:46:12+00,04150403006503,2011/12/10 14:17:50+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{38909010-E35E-4BE3-A4DE-782173ADEB70},928.078622562214
21,{B55B2265-5846-44CC-B2FD-3D195CD6ED6F},2014/03/20 09:46:13+00,04150403005005,2011/12/10 16:05:11+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{8BC86B89-9F08-498A-A5A9-90B05705EFD5},1170.31790080383
22,{7CDB85C3-6AA9-44DE-AC4F-A28792ACD9ED},2014/03/20 09:46:13+00,04150403003003,2011/12/10 19:25:09+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{9C65C669-E434-44DB-B2E0-95A1A5781E81},5096.58905147183
23,{2B594829-0B24-4A9F-816D-8E6A8722E2FF},2014/03/20 09:46:14+00,04150403001504,2011/12/10 19:14:25+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division","North Branch from Middlesex-Worcester town line to headwaters for natural, scenic and rec values",,,0,100,,2,{0B84A3D6-9289-4F46-98B0-0C97522D53A9},3608.88418264302
24,{A0178CCB-7BF0-439F-8D22-4331FFFEE594},2014/03/20 10:05:50+00,01080105000557,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,1.66703,100,,2,{5A2204D9-D1EE-4E1E-88FA-636B8D75B2CB},4192.98520170273
25,{12779ED9-C3FF-4DDC-9740-70E6B5CD7125},2014/03/20 10:05:50+00,01080105000001,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{FF54DEFC-BDE2-45A8-B34A-19265B2C11E3},6194.35093750834
26,{08540A7F-2768-4025-B812-FDCC29A4C18B},2014/03/20 10:05:50+00,01080105000002,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{E61CA2C1-24F7-4176-9E37-BA003B3E0E46},3108.01952186376
27,{9C825B39-CFC7-4C55-9B15-6AB4B70DA216},2014/03/20 10:05:50+00,01080105000003,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{7CF120CD-4134-4B33-848D-B9F86C005CF1},1764.53785032386
28,{7CACF5C4-6D7C-445C-9DD5-EDDA32827EF1},2014/03/20 10:05:50+00,01080105000004,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{625097CE-963E-4734-A491-06D5CEE0C17F},7127.63053319135
29,{5BEF2112-0AA0-48E2-B56D-317EFE59B177},2014/03/20 10:05:51+00,01080105000005,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{CCBAAC43-5950-4142-9C0B-2104F0BFDEF5},679.555469661567
30,{41121575-9D02-43DB-BAF7-9834A4EA3595},2014/03/20 10:05:51+00,01080105000006,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{7360F8D4-4D1F-414D-8879-282CAFFD99C7},1307.98774429717
31,{8D90C32E-2C83-4644-B124-066D18568397},2014/03/20 10:05:51+00,01080105000007,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{139D6D40-B370-4EC3-B5E8-914C0533A7B9},227.852372060192
32,{39446854-E083-453B-B8DE-CE4AD8E368F5},2014/03/20 10:05:51+00,01080105000560,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{68239AA0-35F5-415F-BB73-C51B07D743B4},2896.2521971695
33,{AC609A46-B71E-41B3-8F81-E26D4D7BE9CB},2014/03/20 10:05:51+00,01080105000559,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{57C34B15-999E-4220-988A-37F4A9B7158C},2590.06270884585
34,{894984B6-91A1-4232-9B22-2F29B24222C0},2014/03/20 10:05:51+00,01080105000561,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{61452B79-E9FE-4A0E-89FD-B2499F3F77BD},5129.56439993974
35,{261564B2-3BD9-49DB-8AFF-A466DB3C80EF},2014/03/20 10:05:51+00,01080105000558,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{67526F70-C65B-4B00-A632-0ECE8D7DDD09},828.455997720637
36,{0E03C958-5039-45D4-8EB9-AAEE9A2C1206},2014/03/20 10:05:51+00,01080105000058,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{42127DC3-89C8-43B4-B582-7B00A6A2EFA1},5919.99651986582
37,{4328C082-A7CA-40BD-AC75-8096B0210AF2},2014/03/20 10:05:51+00,01080105000563,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{4A36387A-6B63-4D2D-BD84-1BCC6F948867},1654.58524540962
38,{DC789986-66BD-4DBB-A5DF-335C1D8553A6},2014/03/20 10:05:51+00,01080105000096,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{02470D7C-CC4A-4144-AC39-CDE9A1D0610D},1007.66682923496
39,{6D445BB0-EF16-4502-A03C-519C0579F110},2014/03/20 10:05:51+00,01080105000097,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{FE68A2E4-C7C1-40BD-9A78-F2AFEF2E3D1F},4282.80534567366
40,{B2CC8EEF-3C4F-4A51-959D-A7AE8A0D18F4},2014/03/20 10:05:51+00,01080105000098,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{8747A5A6-CA8B-47FC-9DAA-5E88252DB428},3575.13202255351
41,{1725B178-5FDA-458A-BDA2-D3468EB93E0D},2014/03/20 10:05:51+00,01080105000099,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{0F2B642E-6F95-4EE0-AB95-D9D97019C45A},841.285924127396
42,{E9E7EBC9-8792-4EA5-8898-AF2A2908CB20},2014/03/20 10:05:51+00,01080105000100,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{AFB77E9E-BDE3-4217-9711-0C62E2BCC5AA},533.146174984505
43,{DA4539CB-CA35-4087-ADF9-ACD2E7362059},2014/03/20 10:05:51+00,01080105000101,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{BC636D54-337B-42CF-AF6C-6040487D831F},4639.88636720888
44,{9F439AA8-42DA-4131-A26C-2846DAC502A5},2014/03/20 10:05:51+00,01080105000102,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{4F47E53F-F4DD-4A69-BB54-7BCFF28353BA},91.3872061815418
45,{AC13BE18-1FC3-4C11-8C18-87906F20836B},2014/03/20 10:05:51+00,01080105000103,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{0AC7B65B-F474-4E7C-8C55-957D5BB3913C},1384.22973374158
46,{33B2944A-468C-4A6D-BF36-BEBE24E699F5},2014/03/20 10:05:51+00,01080105000104,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{58979F0F-CC19-41B8-9C6E-5A13691D4573},584.601051057816
47,{1635F4A1-6F60-4391-85E5-7FA118EFDC2A},2014/03/20 10:05:51+00,01080105000105,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{19507AF5-A0CA-4487-95A6-7015AEB3A908},3613.01679312012
48,{887AED80-4E88-4B4C-BB11-69A05A4550E3},2014/03/20 10:05:51+00,01080105000106,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{C7EA49FD-BAAF-4C23-8BE2-14258C1BA009},1738.62476730015
49,{0AE58412-94A3-4934-A768-3D125565AD5D},2014/03/20 10:05:51+00,01080105000107,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{B69A2868-EC99-4382-8CA8-1AE641B28F07},4223.62267242808
50,{85B308CA-7F57-4454-868E-AB8C34FECFA6},2014/03/20 10:05:51+00,01080105000108,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{E363797D-9032-4ADE-8657-1E096411EB7B},1492.76486736261
51,{3F724E21-4DE6-483A-8A55-E5DE2D2CB73D},2014/03/20 10:05:51+00,01080105000109,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{70806127-BC78-4D44-BF2A-B2004A5DACB2},933.462265901602
52,{9F7C9BB5-DC13-4E74-B6C5-431F0D999A6A},2014/03/20 10:05:52+00,01080105000110,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{EBD008F0-0153-4F86-8D83-A8984861856E},1131.21264065152
53,{C52B4D6E-3C42-48E8-AC2C-EEB7847FA7A0},2014/03/20 10:05:52+00,01080105000111,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{9FB7CE39-F531-4BDE-AFB6-3DAD5B607B2D},383.880087104081
54,{E4F0BBC2-0A53-4DBC-A511-41BE432E43DD},2014/03/20 10:05:52+00,01080105000112,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{FFD21B32-9886-4AAA-AB3D-836C23634694},2952.06415783619
55,{F86B755E-875F-4061-ADE0-AD371D851AB6},2014/03/20 10:05:52+00,01080105000114,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{34691AA2-11D6-4A4E-A333-25BE100B2EA1},2480.33590073575
56,{AC1BD1B3-1453-43A0-9A42-E8D55E59E36C},2014/03/20 10:05:52+00,01080105003312,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{EA085E4F-5EDE-4F6C-B03D-9EE4DA45BEF3},349.770886774343
57,{94962D91-15AD-4E35-A15A-685A603AD92F},2014/03/20 10:05:52+00,01080105003302,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{387D32A4-0C10-476B-9EE9-D17140E77657},541.340755472734
58,{11D08812-99D7-4946-AFCA-C4AB8680CDCF},2014/03/20 10:05:52+00,01080105000117,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{D9456418-C50A-48CF-86CD-CD29A586787F},744.956079789912
59,{D93C48EB-D5C1-4369-AEF2-C626AB12765F},2014/03/20 10:05:52+00,01080105000118,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{83B0638C-D93F-4216-B901-8FD8ADEABFD7},3085.54625663561
60,{AA07DBA6-0A88-49DC-A1D2-37D34DB18487},2014/03/20 10:05:52+00,01080105000119,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{3100FD63-795E-41C8-A208-3FD8C66B11D3},2551.12281320817
61,{283CE8AD-D74D-45A4-9A7A-3EA29060D5D2},2014/03/20 10:05:52+00,01080105000120,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{A38C760F-F283-4080-87C7-0CA957F6EC02},779.370361994962
62,{361103BF-7527-4D07-AB89-251BE7A2FB4D},2014/03/20 10:05:52+00,01080105000121,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{ABAD5BE5-FCF2-4A9C-953B-66CA6B6DFC7A},1106.55622143264
63,{89DB1C57-92B1-4398-8CCB-C359906434EF},2014/03/20 10:05:52+00,01080105000325,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{38CE42B8-0031-4FDE-97FC-1A9A3FF97DF9},1485.21476958716
64,{AFB85C9D-4C93-44C1-917D-FCB4D9B54B66},2014/03/20 10:05:52+00,01080105000326,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{A26B80D3-F945-4905-8A06-6D4C5B196E33},726.683550005403
65,{E10A3BCB-9942-48CD-A35B-5CD4DC91F748},2014/03/20 10:05:52+00,01080105000327,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{DE824441-ECED-4E04-9086-819E8A2BE1CA},1281.04233993851
66,{1D787BB8-4D95-469B-AFB4-077F71DEB82D},2014/03/20 10:05:52+00,01080105000328,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{05A33824-B14F-4A4D-A0B3-301C71FF0D15},1125.27296096061
67,{3CDF83DF-DCA8-4B7D-92BE-87F39D0ACD88},2014/03/20 10:05:52+00,01080105000329,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{D7110DE4-6626-465F-87D0-4D9B6D5873BA},950.879890476808
68,{F5B56EB8-2FE5-4016-B207-2356E8209FE7},2014/03/20 10:05:52+00,01080105000330,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{F0CAF85A-A770-4018-A47C-760244D705D4},2392.4182641027
69,{5A7071DD-DEDA-4CE4-9F7F-1C799EFE8AED},2014/03/20 10:05:52+00,01080105001162,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",White River Mainstem for recreation values,,,0,100,,2,{A5B11E89-6D3C-45C0-9616-6CABC0C8DE5E},1253.95607832135
70,{FD7E378B-8E2D-4E4B-985C-05BB1D1039D6},2014/03/20 10:17:43+00,01080107000075,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Rock River for Natural Values,,,0,100,,2,{F2A1C2F0-4567-48A0-B5C7-D1C3ED10AFF3},633.581330899532
71,{E70B8A91-ADFF-474F-B5B4-5058D7748622},2014/03/20 10:17:44+00,01080107000076,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Rock River for Natural Values,,,0,100,,2,{D8450CA9-B962-41C3-9A99-D46DCC62BC5F},2907.36166529117
72,{3AD12EB6-2B79-4572-9DD6-D3326B9000EA},2014/03/20 10:17:44+00,01080107000077,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Rock River for Natural Values,,,0,100,,2,{CDEA3F80-EB9E-4FE3-8FC2-028663AF97EB},878.384344405
73,{CC48CC38-1978-4043-B985-8846D1A1F533},2014/03/20 10:17:44+00,01080107000078,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Rock River for Natural Values,,,0,100,,2,{F7E999AE-89F3-48EC-9D74-A4C55F118572},2693.57437379942
74,{AE864717-1A5A-4E5D-BE1A-960BE9543AE1},2014/03/20 10:17:44+00,01080107000079,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Rock River for Natural Values,,,0,100,,2,{DACE8543-5980-40D8-8739-B78108BE2EC0},328.766551503542
75,{CEC8DA15-6B99-4C08-B2F0-996AF4C79FF7},2014/03/20 10:17:44+00,01080107000213,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Rock River for Natural Values,,,0,100,,2,{5E8D0834-2425-4E9F-BE39-F92A3D246071},2572.55670550149
76,{9AD338CF-051C-42F6-B920-DA5AB10EE00D},2014/03/20 10:17:44+00,01080107000214,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Rock River for Natural Values,,,0,100,,2,{EFA44680-553E-4F83-8581-566ACF705420},2151.02505126493
77,{496B2A47-DE1C-4E9A-B34E-7AA76B20471D},2014/03/20 10:17:45+00,01080107000215,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Rock River for Natural Values,,,0,100,,2,{C3B10E45-6EF0-4840-83F3-EB02EE27E5A7},603.077817635665
78,{FDC15AE0-193B-4893-A7FE-6A2B9B508B04},2014/03/20 10:17:45+00,01080107000216,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Rock River for Natural Values,,,0,100,,2,{A88FE06E-4D34-435F-BE4B-F15FA51A50B9},8158.29304700035
79,{0E79B960-90AE-48B4-A851-56BF6E1498DB},2014/03/20 10:17:45+00,01080107005682,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Rock River for Natural Values,,,0,100,,2,{CB09762E-4FBF-4C76-8063-6316AECC3915},1126.78457472478
80,{E6C4634C-D70A-4F6C-8971-13A300317E73},2014/03/20 10:30:46+00,01080203000038,2012/03/03 00:00:00+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Halifax Gorge for Recreational and Natural Values,,,19.61138,65.59325,,2,{8DFB62EC-96EA-440C-BEEF-26D263B4D0E9},508.567389773416
81,{3B5B2D97-61EE-426A-ACD3-0606560157C1},2014/03/20 10:52:23+00,04150500000044,2011/10/28 15:29:38+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Willoughby River for Recreational Values,,,0,100,,2,{B7096CC2-90E8-4EFB-B35A-B6D71CA80D7B},5172.41935846811
82,{DB16D149-A251-4657-B6DA-2CB60878F186},2014/03/20 10:52:24+00,04150500000043,2011/10/28 15:27:45+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Willoughby River for Recreational Values,,,0,100,,2,{6294235B-CA6F-4680-8BFB-8648221ECFE3},6539.72388982851
83,{34CA711A-1BD2-4E1C-A6A8-5E8F8BB82CCA},2014/03/20 10:52:25+00,04150500000042,2011/10/28 15:21:31+00,2,,2,"VT Dept. of Environment Conservation, Watershed Management Division",Willoughby River for Recreational Values,,,0,100,,2,{7B28D53D-731F-4A04-B14D-DEDF3AD96AC0},7289.86928390664
84,{1B6EBC2A-E891-4C9D-9AE2-58906D567BCD},2014/03/20 12:38:29+00,01080104002501,2012/03/03 00:00:00+00,2,,2,Water Resources Board,"Great Falls, Ompompanoosuc River",,http://www.anr.state.vt.us/imaging/decdocs/decisions/wrp/1996/orw95-01-dec.pdf,0,100,,1,{DB583487-A03E-4BA6-967F-0243AB9EADD0},2101.73330087073
