﻿OBJECTID,FIPS10,FIPSNAME,COMMNAME,COMMTYPE,SHAPESTArea,SHAPESTLength
240,270700000,READING TOWN,Reading,TOWN,107902527.80585,42035.5247028603
241,210550000,MIDDLETOWN SPRINGS TOWN,Middletown Springs,TOWN,59165503.43345,31250.0484324473
242,271100000,WEST WINDSOR TOWN,West Windsor,TOWN,64031160.8993,32897.0477709227
243,210852000,POULTNEY VILLAGE, ,VILLAGE,1682584.5978,6819.31388599408
244,271150000,WINDSOR TOWN,Windsor,TOWN,51177586.6326,30297.4583188055
245,211252738,WALLINGFORD (CDP), ,CDP,8184250.47165,15478.1730081044
246,211200000,TINMOUTH TOWN,Tinmouth,TOWN,73569746.6698,37248.3303126038
247,211250000,WALLINGFORD TOWN,Wallingford,TOWN,104336097.32545,51739.8977398028
248,210600000,MOUNT HOLLY TOWN,Mount Holly,TOWN,127023489.9134,47236.7121287237
249,270500000,LUDLOW TOWN,Ludlow,TOWN,90318081.261,50996.6815205002
250,211300000,WELLS TOWN,Wells,TOWN,60495392.3304,31619.5182184596
251,270300000,CAVENDISH TOWN,Cavendish,TOWN,102798747.8973,40689.6323562803
252,271000000,WEATHERSFIELD TOWN,Weathersfield,TOWN,113936059.25845,49614.343496087
253,210700000,PAWLET TOWN,Pawlet,TOWN,111125471.4252,42206.6774263582
254,270501400,LUDLOW VILLAGE, ,VILLAGE,3508261.56185,7694.76067963506
255,210300000,DANBY TOWN,Danby,TOWN,107567386.10195,41317.1856841094
256,210650000,MOUNT TABOR TOWN,Mount Tabor,TOWN,113382154.5139,46545.6353885981
257,270110000,BALTIMORE TOWN,Baltimore,TOWN,12099025.0315,15771.0152822957
258,271050000,WESTON TOWN,Weston,TOWN,91086590.55215,45041.958586544
259,271001900,PERKINSVILLE VILLAGE, ,VILLAGE,487693.1389,3820.12005933055
260,270050000,ANDOVER TOWN,Andover,TOWN,74537649.05915,37264.9872262991
261,270350000,CHESTER TOWN,Chester,TOWN,141370750.64845,58791.3815933259
262,270900000,SPRINGFIELD TOWN,Springfield,TOWN,121938781.4424,64859.19315071
263,30450000,RUPERT TOWN,Rupert,TOWN,115525345.7988,42840.0881415646
264,270902440,SPRINGFIELD (CDP), ,CDP,6157339.62925,18507.4762492102
265,30150000,DORSET TOWN,Dorset,TOWN,123932080.04945,45687.673044213
266,30300000,PERU TOWN,Peru,TOWN,96824075.2819,39481.1151144099
267,30200000,LANDGROVE TOWN,Landgrove,TOWN,23616454.3639,28924.2958366305
268,270350592,CHESTER-CHESTER DEPOT (CDP), ,CDP,3489426.06395,10251.5416623388
269,250500000,LONDONDERRY TOWN,Londonderry,TOWN,92903088.71375,41987.6125691043
270,250700000,ROCKINGHAM TOWN,Rockingham,TOWN,104692077.14065,48848.2597501481
271,250300000,GRAFTON TOWN,Grafton,TOWN,99459157.41955,42385.7172277573
272,251100000,WINDHAM TOWN,Windham,TOWN,67637011.8041,35788.7029252416
273,30500000,SANDGATE TOWN,Sandgate,TOWN,109275614.8714,41970.1364664977
274,30250000,MANCHESTER TOWN,Manchester,TOWN,90781465.9344,71907.538202622
275,30750000,WINHALL TOWN,Winhall,TOWN,114001312.34575,43269.0518896237
276,30251486,MANCHESTER CENTER (CDP), ,CDP,9411489.79455,15947.6717629641
277,30251485,MANCHESTER VILLAGE, ,VILLAGE,9309662.02015,17109.0507555988
278,250450000,JAMAICA TOWN,Jamaica,TOWN,128075478.18065,46024.0283517198
279,250050000,ATHENS TOWN,Athens,TOWN,33871883.3,28593.0222472856
280,250700180,BELLOWS FALLS VILLAGE, ,VILLAGE,3587052.9581,8712.0973801088
281,250702310,SAXTONS RIVER VILLAGE, ,VILLAGE,1290550.19045,4728.11821647008
282,250800000,TOWNSHEND TOWN,Townshend,TOWN,110796426.37955,45374.595700404
283,250950000,WESTMINSTER TOWN,Westminster,TOWN,114279610.65695,49368.1414493401
284,30050000,ARLINGTON TOWN,Arlington,TOWN,102070233.20135,51651.8520134077
285,250951800,NORTH WESTMINSTER VILLAGE, ,VILLAGE,859997.9638,4640.61521453226
286,30700000,SUNDERLAND TOWN,Sunderland,TOWN,116504607.0692,46533.0650058579
287,250750000,STRATTON TOWN,Stratton,TOWN,121532351.72765,48575.7308472911
288,30050069,ARLINGTON (CDP) (pt.), ,CDP,7839623.5188,14402.8423457552
289,250952950,WESTMINSTER VILLAGE, ,VILLAGE,4294412.5729,9996.3221928582
290,30700069,ARLINGTON (CDP) (pt.), ,CDP,1725766.0307,7751.78521960387
291,250150000,BROOKLINE TOWN,Brookline,TOWN,33423231.3784,34049.5050068858
292,250900000,WARDSBORO TOWN,Wardsboro,TOWN,75821659.037,35961.6279368726
293,30600000,SHAFTSBURY TOWN,Shaftsbury,TOWN,111690541.7999,42211.9553083318
294,30180000,GLASTENBURY TOWN,Glastenbury,TOWN,115270068.68975,43283.4074391244
295,250730000,SOMERSET TOWN,Somerset,TOWN,72863693.8315,34800.0354939202
296,250650000,PUTNEY TOWN,Putney,TOWN,69431706.72615,36893.8854950243
297,250600000,NEWFANE TOWN,Newfane,TOWN,104117929.7958,45876.5743384792
298,250200000,DOVER TOWN,Dover,TOWN,91423747.52975,39817.7564988848
299,250601705,NEWFANE VILLAGE, ,VILLAGE,459151.7307,2934.12385237397
300,250250000,DUMMERSTON TOWN,Dummerston,TOWN,79762745.68745,40180.5888758604
301,30100000,BENNINGTON TOWN,Bennington,TOWN,90881142.755,66704.8970030725
302,30101750,NORTH BENNINGTON VILLAGE, ,VILLAGE,5388066.2523,10915.2900654678
303,30800000,WOODFORD TOWN,Woodford,TOWN,123255651.98105,44333.5779401007
304,30550000,SEARSBURG TOWN,Searsburg,TOWN,55867920.0502,29958.4948460887
305,251050000,WILMINGTON TOWN,Wilmington,TOWN,108013973.47715,41547.3802030924
306,250550000,MARLBORO TOWN,Marlboro,TOWN,105279794.48905,41145.8564155139
307,250100000,BRATTLEBORO TOWN,Brattleboro,TOWN,32385497.20255,36209.6812634375
308,250100338,BRATTLEBORO (CDP), ,CDP,25776975.20455,27429.4662063937
309,30100198,BENNINGTON (CDP), ,CDP,12611541.91895,20709.286307718
310,30101830,OLD BENNINGTON VILLAGE, ,VILLAGE,1196910.71735,4645.77799731525
311,250102875,WEST BRATTLEBORO (CDP), ,CDP,25865550.74845,26662.0825509774
312,30400000,READSBORO TOWN,Readsboro,TOWN,94463088.6108,40619.0487640943
313,30350000,POWNAL TOWN,Pownal,TOWN,121032137.6832,43919.5120395317
314,30650000,STAMFORD TOWN,Stamford,TOWN,102629780.1243,40480.957692151
315,251000000,WHITINGHAM TOWN,Whitingham,TOWN,98254548.42515,46926.5422915122
316,250400000,HALIFAX TOWN,Halifax,TOWN,103072755.90315,40666.6006681002
317,250350000,GUILFORD TOWN,Guilford,TOWN,103514947.5076,40623.936778189
318,250850000,VERNON TOWN,Vernon,TOWN,51816267.6831,37333.7253593692
319,251001250,JACKSONVILLE VILLAGE, ,VILLAGE,2397531.2536,6823.5393071796
