﻿OBJECTID,IDTIC,QUADNAME,STATES,INDEX_,LAT_LR,LONG_LR,SCALE,DLG,QUAD16,SHAPESTArea,SHAPESTLength
45,718,COLD HOLLOW MTS.,VT,31B,44.75,72.625,24000,25,25,137347388.4636,47556.7047123006
46,1018,IRASBURG,VT,41D,44.75,72.25,24000,35,35,137347388.4636,47556.7047123006
47,818,HAZENS NOTCH,VT,31D,44.75,72.5,24000,25,25,137346600.10875,47556.5722723835
48,918,LOWELL,VT,41B,44.75,72.375,24000,35,35,137346739.0128,47556.5922723776
49,117,PLATTSBURG,NY-VT, 2A,44.625,73.375,0,15,15,137658502.73545,47601.8398477207
50,1617,STRATFORD,NH-VT,72C,44.625,71.5,24000,45,45,137658502.73545,47601.8398477207
51,217,SOUTH HERO,VT-NY, 2C,44.625,73.25,24000,15,15,137653985.6352,47601.055404956
52,1517,MAIDSTONE LAKE,VT-NH,72A,44.625,71.625,24000,45,45,137653985.6352,47601.055404956
53,317,GEORGIA PLAINS,VT,12A,44.625,73.125,24000,15,15,137649837.7498,47600.3428423927
54,1417,SENECA MOUNTAIN,VT,62C,44.625,71.75,24000,45,45,137649837.7498,47600.3428423927
55,417,MILTON,VT,12C,44.625,73,24000,15,15,137646618.2,47599.7826983264
56,1317,WEST BURKE,VT,62A,44.625,71.875,24000,45,45,137646618.2,47599.7826983264
57,517,GILSON MOUNTAIN,VT,22A,44.625,72.875,24000,25,25,137643955.93935,47599.3243882418
58,1217,SUTTON,VT,52C,44.625,72,24000,35,35,137643955.93935,47599.3243882418
59,617,JEFFERSONVILLE,VT,22C,44.625,72.75,24000,25,25,137641962.4418,47598.9782678909
60,1117,CRYSTAL LAKE,VT,52A,44.625,72.125,24000,35,35,137641962.4418,47598.9782678909
61,717,JOHNSON,VT,32A,44.625,72.625,24000,25,25,137640617.301,47598.7442399456
62,1017,CRAFTSBURY,VT,42C,44.625,72.25,24000,35,35,137640617.301,47598.7442399456
63,817,EDEN,VT,32C,44.625,72.5,24000,25,25,137639830.25645,47598.6121756859
64,917,ALBANY,VT,42A,44.625,72.375,24000,35,35,137639969.15735,47598.63217568
65,116,KEESEVILLE,NY-VT, 2B,44.5,73.375,24000,15,15,137951271.50105,47643.8186600243
66,1616,GROVETON,NH-VT,72D,44.5,71.5,24000,45,45,137951201.48185,47643.8085382094
67,216,COLCHESTER POINT,VT-NY, 2D,44.5,73.25,24000,15,15,137946645.9401,47643.0170006128
68,1516,STONE MOUNTAIN,VT,72B,44.5,71.625,24000,45,45,137946645.9401,47643.0170006128
69,316,COLCHESTER,VT,12B,44.5,73.125,24000,15,15,137942506.95655,47642.30685364
70,1416,GALLUP MILLS,VT,62D,44.5,71.75,24000,45,45,137942506.95655,47642.30685364
71,416,ESSEX CENTER,VT,12D,44.5,73,24000,15,15,137939294.7768,47641.7486888259
72,1316,BURKE MOUNTAIN,VT,62B,44.5,71.875,24000,45,45,137939294.7768,47641.7486888259
73,516,UNDERHILL,VT,22B,44.5,72.875,24000,25,25,137936589.1982,47641.2820376963
74,1216,LYNDONVILLE,VT,52D,44.5,72,24000,35,35,137936589.1982,47641.2820376963
75,616,MOUNT MANSFIELD,VT,22D,44.5,72.75,24000,25,25,137934579.675,47640.9370023249
76,1116,STANNARD,VT,52B,44.5,72.125,24000,35,35,137934579.675,47640.9370023249
77,716,WHITEFACE MOUNTAIN,VT,32B,44.5,72.625,24000,25,25,137933237.422,47640.7037690627
78,1016,CASPIAN LAKE,VT,42D,44.5,72.25,24000,35,35,137933237.422,47640.7037690627
79,816,MORRISVILLE,VT,32D,44.5,72.5,24000,25,25,137932471.6671,47640.5721022428
80,916,WOLCOTT,VT,42B,44.5,72.375,24000,35,35,137932610.5649,47640.592102237
81,1615,LANCASTER,NH-VT,73C,44.375,71.5,25000,44,44,138243333.021,47685.6974944659
82,215,JUNIPER ISLAND,VT-NY, 3C,44.375,73.25,25000,14,14,138238647.85545,47684.8885398134
83,1515,GILMAN,VT-NH,73A,44.375,71.625,25000,44,44,138238647.85545,47684.8885398134
84,315,BURLINGTON,VT,13A,44.375,73.125,24000,14,14,138234588.0759,47684.1908765276
85,1415,MILES POND,NH-VT,63C,44.375,71.75,24000,44,44,138234588.0759,47684.1908765276
86,415,ESSEX JUNCTION,VT,13C,44.375,73,24000,14,14,138231312.4916,47683.624501467
87,1315,CONCORD,VT,63A,44.375,71.875,24000,44,44,138231312.4916,47683.624501467
88,515,RICHMOND,VT,23A,44.375,72.875,24000,24,24,138228563.6386,47683.1495190692
89,1215,ST. JOHNSBURY,VT,53C,44.375,72,25000,34,34,138228563.6386,47683.1495190692
90,615,BOLTON MOUNTAIN,VT,23C,44.375,72.75,24000,24,24,138226509.2152,47682.7957485941
91,1115,JOES POND,VT,53A,44.375,72.125,25000,34,34,138226509.2152,47682.7957485941
92,715,STOWE,VT,33A,44.375,72.625,24000,24,24,138225219.1912,47682.5732385581
93,1015,CABOT,VT,43C,44.375,72.25,24000,34,34,138225219.1912,47682.5732385581
94,815,MOUNT WORCESTER,VT,33C,44.375,72.5,24000,24,24,138224504.8458,47682.4519984277
95,915,WOODBURY,VT,43A,44.375,72.375,24000,34,34,138224643.7406,47682.4719984219
96,214,CHARLOTTE,VT-NY, 3D,44.25,73.25,25000,14,14,138530081.4648,47726.6801063727
97,314,MOUNT PHILO,VT,13B,44.25,73.125,24000,14,14,138525861.09455,47725.95475245
98,1414,LITTLETON,NH-VT,63D,44.25,71.75,24000,44,44,138525861.09455,47725.95475245
99,414,HINESBURG,VT,13D,44.25,73,24000,14,14,138522543.6771,47725.3804582383
100,1314,LOWER WATERFORD,VT-NY,63B,44.25,71.875,24000,44,44,138522543.6771,47725.3804582383
101,514,HUNTINGTON,VT,23B,44.25,72.875,24000,24,24,138519780.4302,47724.9069709189
102,1214,BARNET,VT-NH,53D,44.25,72,25000,34,34,138519780.4302,47724.9069709189
103,614,WATERBURY,VT,23D,44.25,72.75,24000,24,24,138517800.38395,47724.5644532053
104,1114,PEACHAM,VT,53B,44.25,72.125,25000,34,34,138517800.38395,47724.5644532053
105,714,MIDDLESEX,VT,33B,44.25,72.625,24000,24,24,138516444.0681,47724.3327632227
106,1014,MARSHFIELD,VT,43D,44.25,72.25,24000,34,34,138516444.0681,47724.3327632227
107,814,MONTPELIER,VT,33D,44.25,72.5,24000,24,24,138515731.16825,47724.2119254311
108,914,PLAINFIELD,VT,43B,44.25,72.375,24000,34,34,138515870.05995,47724.2319254253
109,113,WESTPORT,NY-VT, 4A,44.125,73.375,25000,14,14,138825400.6545,47769.1646966193
110,213,VERGENNES WEST,VT-NY, 4C,44.125,73.25,25000,14,14,138820757.2581,47768.3615876226
111,313,MONKTON,VT,14A,44.125,73.125,24000,14,14,138816596.3369,47767.6487389981
112,413,BRISTOL,VT,14C,44.125,73,24000,14,14,138813147.40235,47767.0564204894
113,513,MOUNT ELLEN,VT,24A,44.125,72.875,24000,24,24,138810479.4047,47766.5945905724
114,1213,WOODSVILLE,NH-VT,54C,44.125,72,24000,34,34,138810409.6944,47766.5845298856
115,613,WAITSFIELD,VT,24C,44.125,72.75,24000,24,24,138808434.0552,47766.2432000864
116,1113,GROTON,VT,54A,44.125,72.125,24000,34,34,138808434.0552,47766.2432000864
117,713,NORTHFIELD,VT,34A,44.125,72.625,24000,24,24,138806961.3642,47765.9923046364
118,1013,KNOX MOUNTAIN,VT,44C,44.125,72.25,24000,34,34,138806961.3642,47765.9923046364
119,813,BARRE WEST,VT,34C,44.125,72.5,24000,24,24,138806319.3162,47765.8818374153
120,913,BARRE EAST,VT,44A,44.125,72.375,24000,34,34,138806458.2048,47765.9018374096
121,112,PORT HENRY,VT-NY, 4B,44,73.375,25000,14,14,139115479.59585,47810.7636576748
122,212,SNAKE MOUNTAIN,VT-NY, 4D,44,73.25,25000,14,14,139110705.18375,47809.9429077818
123,312,MIDDLEBURY,VT,14B,44,73.125,24000,14,14,139106574.9685,47809.2328143338
124,412,SOUTH MOUNTAIN,VT,14D,44,73,24000,14,14,139103062.56975,47808.6322823352
125,512,LINCOLN,VT,24B,44,72.875,24000,24,24,139100470.5192,47808.1820967131
126,1212,NEWBURY,VT-NH,54D,44,72,24000,34,34,139100401.3423,47808.1721575471
127,612,WARREN,VT,24D,44,72.75,24000,24,24,139098360.40115,47807.8219510729
128,1112,EAST CORINTH,VT,54B,44,72.125,24000,34,34,139098360.40115,47807.8219510729
129,712,ROXBURY,VT,34B,44,72.625,24000,24,24,139096959.9293,47807.5818246879
130,1012,WEST TOPSHAM,VT,44D,44,72.25,24000,34,34,139096959.9293,47807.5818246879
131,812,BROOKFIELD,VT,34D,44,72.5,24000,24,24,139096199.92675,47807.4517496567
132,912,WASHINGTON,VT,44B,44,72.375,24000,34,34,139096338.81225,47807.4717496509
133,111,CROWN POINT,NY-VT, 5A,43.875,73.375,24000,13,13,139404869.36745,47852.2624057331
134,211,BRIDPORT,VT-NY, 5C,43.875,73.25,24000,13,13,139399966.4873,47851.424461596
135,311,CORNWALL,VT,15A,43.875,73.125,24000,13,13,139395844.32555,47850.7165914328
136,411,EAST MIDDLEBURY,VT,15C,43.875,73,24000,13,13,139392358.9531,47850.1180746316
137,511,BREAD LOAF,VT,25A,43.875,72.875,24000,23,23,139389684.6442,47849.6595658928
138,1211,PIERMONT,NH-VT,55C,43.875,72,24000,33,33,139389684.6442,47849.6595658928
139,611,HANCOCK,VT,25C,43.875,72.75,24000,23,23,139387528.6438,47849.2905927522
140,1111,FAIRLEE,VT-NH,55A,43.875,72.125,24000,33,33,139387528.6438,47849.2905927522
141,711,RANDOLPH,VT,35A,43.875,72.625,24000,23,23,139386220.17665,47849.061316039
142,1011,VERSHIRE,VT,45C,43.875,72.25,24000,33,33,139386220.17665,47849.061316039
143,811,RANDOLPH CENTER,VT,35C,43.875,72.5,24000,23,23,139385373.0464,47848.9216621545
144,911,CHELSEA,VT,45A,43.875,72.375,24000,33,33,139385511.9288,47848.9416621488
145,110,TICONDEROGA,NY-VT, 5B,43.75,73.375,24000,13,13,139693512.02235,47893.6609649369
146,210,ORWELL,VT-NY, 5D,43.75,73.25,24000,13,13,139688641.4619,47892.8262315564
147,310,SUDBURY,VT,15B,43.75,73.125,24000,13,13,139684526.854,47892.1205474119
148,410,BRANDON,VT,15D,43.75,73,24000,13,13,139681049.8286,47891.5241525572
149,510,MOUNT CARMEL,VT,25B,43.75,72.875,24000,23,23,139678211.1199,47891.0371569154
150,610,ROCHESTER,VT,25D,43.75,72.75,24000,23,23,139676059.0736,47890.6692842154
151,1110,LYME,NH-VT,55B,43.75,72.125,24000,33,33,139676059.0736,47890.6692842154
152,710,BETHEL,VT,35B,43.75,72.625,24000,23,23,139674854.45385,47890.4608467955
153,1010,SOUTH STRAFFORD,VT,45D,43.75,72.25,24000,33,33,139674854.45385,47890.4608467955
154,810,SOUTH ROYALTON,VT,35D,43.75,72.5,24000,23,23,139673958.4329,47890.311582453
155,910,SHARON,VT,45B,43.75,72.375,24000,33,33,139674097.31225,47890.3315824473
156,109,PUTNAM,NY-VT, 6A,43.625,73.375,24000,13,13,139981467.182,47934.9595851852
157,209,BENSON,VT-NY, 6C,43.625,73.25,24000,13,13,139976606.1198,47934.1274411708
158,309,BOMOSEEN,VT,16A,43.625,73.125,24000,13,13,139972399.953,47933.4041927613
159,409,PROCTOR,VT,16C,43.625,73,24000,13,13,139968931.5731,47932.809972638
160,509,CHITTENDEN,VT,26A,43.625,72.875,24000,23,23,139966148.8623,47932.3345370461
161,609,PICO PEAK,VT,26C,43.625,72.75,24000,23,23,139964052.65755,47931.9780100079
162,1109,ENFIELD,NH-VT,56A,43.625,72.125,25000,33,33,139964052.65755,47931.9780100079
163,709,DELECTABLE MOUNTAIN,VT,36A,43.625,72.625,24000,23,23,139962611.1013,47931.7303188918
164,1009,HANOVER,NH-VT,46C,43.625,72.25,24000,33,33,139962611.1013,47931.7303188918
165,809,WOODSTOCK NORTH,VT,36C,43.625,72.5,24000,23,23,139961855.6898,47931.6014954318
166,909,QUECHEE,VT,46A,43.625,72.375,24000,33,33,139961994.56605,47931.6214954262
167,108,WHITEHALL,NY-VT, 6B,43.5,73.375,24000,13,13,140268855.4256,47976.1784531165
168,208,THORN HILL,NY-VT, 6D,43.5,73.25,24000,13,13,140263883.59125,47975.328883498
169,308,POULTNEY,VT-NY,16B,43.5,73.125,24000,13,13,140259667.5291,47974.6080244338
170,408,WEST RUTLAND,VT,16D,43.5,73,24000,13,13,140256156.6718,47974.0058742832
171,508,RUTLAND,VT,26B,43.5,72.875,24000,23,23,140253329.86175,47973.5220841281
172,608,KILLINGTON PEAK,VT,26D,43.5,72.75,24000,23,23,140251187.934,47973.1567778493
173,708,PLYMOUTH,VT,36B,43.5,72.625,24000,23,23,140249729.9488,47972.9098227741
174,1008,NORTH HARTLAND,VT-NH,46D,43.5,72.25,24000,33,33,140249729.9488,47972.9098227741
175,808,WOODSTOCK SOUTH,VT,36D,43.5,72.5,24000,23,23,140249045.58885,47972.7914086737
176,908,HARTLAND,VT-NH,46B,43.5,72.375,24000,33,33,140249184.462,47972.8114086681
177,207,GRANVILLE,NY-VT, 7C,43.375,73.25,24000,12,12,140550453.96885,48016.4303396972
178,307,WELLS,VT-NY,17A,43.375,73.125,24000,12,12,140546248.04515,48015.712049365
179,407,MIDDLETOWN SPRINGS,VT,17C,43.375,73,24000,12,12,140542724.8037,48015.1117219126
180,507,WALLINGFORD,VT,27A,43.375,72.875,24000,22,22,140539904.7516,48014.6296390912
181,607,MOUNT HOLLY,VT,27C,43.375,72.75,24000,22,22,140537716.36945,48014.2554745803
182,707,LUDLOW,VT,37A,43.375,72.625,24000,22,22,140536280.6718,48014.009373266
183,807,CAVENDISH,VT,37C,43.375,72.5,24000,22,22,140535578.7241,48013.8913146524
184,907,WINDSOR,VT-NH,47A,43.375,72.375,25000,32,32,140535717.5942,48013.9113146468
185,206,WEST PAWLET,NY-VT, 7D,43.25,73.25,24000,12,12,140836417.7198,48057.4516440059
186,306,PAWLET,VT,17B,43.25,73.125,24000,12,12,140832170.80395,48056.7258320404
187,406,DORSET,VT,17D,43.25,73,24000,12,12,140828604.9498,48056.1175909927
188,506,DANBY,VT,27B,43.25,72.875,24000,22,22,140825721.1963,48055.627045193
189,606,WESTON,VT,27D,43.25,72.75,24000,22,22,140823606.6156,48055.2640708055
190,706,ANDOVER,VT,37B,43.25,72.625,24000,22,22,140822174.44675,48055.0188428524
191,806,CHESTER,VT,37D,43.25,72.5,24000,22,22,140821354.1511,48054.8812284124
192,906,SPRINGFIELD,VT-NH,47B,43.25,72.375,62500,32,32,140821493.0181,48054.9012284068
193,205,SALEM,NY-VT, 8C,43.125,73.25,24000,12,12,141121593.0602,48098.3531653911
194,305,WEST RUPERT,VT,18A,43.125,73.125,24000,12,12,141117335.3864,48097.6295687839
195,405,MANCHESTER,VT,18C,43.125,73,24000,12,12,141113726.81225,48097.0133921595
196,505,PERU,VT,28A,43.125,72.875,24000,22,22,141110798.7165,48096.5145199321
197,605,LONDONDERRY,VT,28C,43.125,72.75,24000,22,22,141108739.6819,48096.1627689971
198,705,WINDHAM,VT,38A,43.125,72.625,25000,22,22,141107292.1178,48095.9183889034
199,805,SAXTONS RIVER,VT,38C,43.125,72.5,25000,22,22,141106542.585,48095.7911498859
200,905,BELLOWS FALLS,VT-NH,48A,43.125,72.375,25000,32,32,141106611.97905,48095.8011349512
201,204,SHUSHAN,NY-VT, 8D,43,73.25,24000,12,12,141406161.7085,48139.1745206984
202,304,ARLINGTON,VT,18B,43,73.125,24000,12,12,141401812.5165,48138.4334832127
203,404,SUNDERLAND,VT,18D,43,73,24000,12,12,141398191.9518,48137.8191550938
204,504,STRATTON MOUNTAIN,VT,28B,43,72.875,24000,22,22,141395339.8453,48137.3319432127
205,604,JAMAICA,VT,28D,43,72.75,24000,22,22,141393147.1242,48136.9614789778
206,704,TOWNSHEND,VT,38B,43,72.625,25000,22,22,141391771.91335,48136.7278768068
207,804,WESTMINSTER WEST,VT,38D,43,72.5,25000,22,22,141391023.9752,48136.6010417738
208,904,WALPOLE,NH-VT,48B,43,72.375,25000,32,32,141391093.44355,48136.6110566672
209,203,HOOSICK FALLS,NY-VT, 9C,42.875,73.25,24000,11,11,141690073.011,48179.9056148312
210,303,BENNINGTON,VT,19A,42.875,73.125,24000,11,11,141685665.15185,48179.157246503
211,403,WOODFORD,VT,19C,42.875,73,24000,11,11,141682071.4271,48178.5450583263
212,503,MOUNT SNOW,VT,29A,42.875,72.875,24000,21,21,141679225.237,48178.059427087
213,603,WEST DOVER,VT,29C,42.875,72.75,24000,21,21,141676865.9942,48177.6602007391
214,703,NEWFANE,VT-NH,39A,42.875,72.625,25000,21,21,141675442.98595,48177.4173961897
215,803,PUTNEY,VT-NH,39C,42.875,72.5,25000,21,21,141674747.5564,48177.3009711772
216,903,SPOFFORD,NH-VT,49A,42.875,72.375,25000,31,31,141674886.4142,48177.3209711716
217,202,NORTH POWNAL,VT-NY, 9D,42.75,73.25,24000,11,11,141973127.15085,48220.5072227399
218,302,POWNAL,VT,19B,42.75,73.125,24000,11,11,141968727.25885,48219.7610537987
219,402,STAMFORD,VT,19D,42.75,73,24000,11,11,141965141.31825,48219.1508423173
220,502,READSBORO,VT,29B,42.75,72.875,24000,21,21,141962232.033,48218.6568605293
221,602,JACKSONVILLE,VT,29D,42.75,72.75,24000,21,21,141959998.26035,48218.2789191508
222,702,GOVERNORS MOUNTAIN,VT-NH,39B,42.75,72.625,25000,21,21,141958578.3186,48218.0369170842
223,802,BRATTLEBORO,VT-NH,39D,42.75,72.5,25000,21,21,141957712.8103,48217.890863708
224,902,HINSDALE,NH-VT,49B,42.75,72.375,0,31,31,141957851.66495,48217.9108637025
225,201,BERLIN,NY-MA-VT,10C,42.625,73.25,24000,11,11,142255694.2225,48261.0482873919
226,301,WILLIAMSTOWN,MA-VT,20A,42.625,73.125,24000,11,11,142251252.9557,48260.294614766
227,401,NORTH ADAMS,MA-VT,20C,42.625,73,24000,11,11,142247537.53225,48259.6666995636
228,501,ROWE,MA-VT,30A,42.625,72.875,24000,21,21,142244703.39955,48259.1842726797
229,601,HEATH,MA-VT,30C,42.625,72.75,24000,21,21,142242474.41515,48258.8075308364
230,701,COLRAIN,MA-VT,40A,42.625,72.625,24000,21,21,142241006.5103,48258.5563655763
231,801,BERNARDSTON,MA-VT,40C,42.625,72.5,24000,21,21,142240124.6102,48258.4107935402
232,901,NORTHFIELD,MA-NH-VT,50A,42.625,72.375,24000,31,31,142240263.46185,48258.4307935347
