﻿OBJECTID,MAJ1,MIN1,MAJ2,MIN2,MAJ3,MIN3,CODE,SHAPESTArea,SHAPESTLength
88,50,421,52,407,-1,-1,0,2165526.5732,15256.1388198516
89,50,111,-1,-1,-1,-1,0,2350346.0408,8562.70924030013
90,50,421,-1,-1,-1,-1,1,12710.0057,474.489296054012
91,-1,-1,-1,-1,-1,-1,0,27226.14955,1028.67424110508
92,50,111,-1,-1,-1,-1,0,839483.05485,4006.86394949044
93,-1,-1,-1,-1,-1,-1,0,1026654.0882,4250.71431451404
94,50,421,-1,-1,-1,-1,1,16657.89205,507.331173847923
95,-1,-1,-1,-1,-1,-1,0,141570.31105,1716.94820257793
96,-1,-1,-1,-1,-1,-1,0,32653177.8528,41789.0301801366
97,50,421,-1,-1,-1,-1,1,595972.06505,4380.61028048318
98,50,421,-1,-1,-1,-1,1,21737.673,757.85753489732
99,50,421,52,294,-1,-1,1,2317725.4766,6670.1401418102
100,50,412,-1,-1,-1,-1,0,559470.52975,11205.6520176712
101,50,421,-1,-1,-1,-1,1,71981.30775,1226.45383597964
102,50,111,-1,-1,-1,-1,0,691700.35915,3229.70746733347
103,-1,-1,-1,-1,-1,-1,0,600924.95685,3522.58074399696
104,-1,-1,-1,-1,-1,-1,0,25788.0889,886.572068002688
105,50,421,-1,-1,-1,-1,1,119179.79505,1482.34109422337
106,-1,-1,-1,-1,-1,-1,0,42807.6353,896.395937251998
107,-1,-1,-1,-1,-1,-1,0,36629.66355,786.678597964924
108,-1,-1,-1,-1,-1,-1,0,11105.6174,408.954690704717
109,50,421,-1,-1,-1,-1,1,127082.9648,1352.93171230128
110,50,421,-1,-1,-1,-1,1,49634.2831,847.96271056312
111,50,421,-1,-1,-1,-1,1,11221.68735,485.797086571605
112,-1,-1,-1,-1,-1,-1,0,31965165.2174,65749.615971997
113,50,421,-1,-1,-1,-1,0,24325.44785,619.870236133387
114,50,421,-1,-1,-1,-1,1,84010.35195,2500.03429646215
115,50,421,-1,-1,-1,-1,1,523610.63325,3240.01206576035
116,50,421,-1,-1,-1,-1,1,25015.2189,660.148276325285
117,50,111,-1,-1,-1,-1,0,496095.6061,5662.36841135252
118,-1,-1,-1,-1,-1,-1,0,46433.0486,899.582075100575
119,50,421,-1,-1,-1,-1,1,56381.47445,960.987219569312
120,50,421,-1,-1,-1,-1,1,33836.1919,901.520771095852
121,50,421,-1,-1,-1,-1,1,24823.62205,708.954640987064
122,50,421,-1,-1,-1,-1,1,43448.50635,782.984048201389
123,50,412,-1,-1,-1,-1,0,107097.1836,3109.49004777963
124,50,421,-1,-1,-1,-1,0,59933.0541,1006.99923701725
125,-1,-1,-1,-1,-1,-1,0,127937854.5601,97868.9989170826
126,-1,-1,-1,-1,-1,-1,0,19571640.32365,28957.4404640932
127,50,421,52,390,-1,-1,0,5332638.0937,13165.8169145171
128,50,111,-1,-1,-1,-1,0,435820.794,4931.76094686532
129,50,421,52,390,-1,-1,1,1339500.88745,4707.32308064196
130,-1,-1,-1,-1,-1,-1,0,119914.0755,2293.29197553497
131,50,111,-1,-1,-1,-1,0,1242727.9758,7093.17880456873
132,50,111,-1,-1,-1,-1,0,1059053.1346,6113.32349224414
133,50,111,-1,-1,-1,-1,0,1436972.37895,9183.43478537927
134,50,412,-1,-1,-1,-1,0,95557.06335,3874.85762509916
135,-1,-1,-1,-1,-1,-1,0,4255949.3448,10823.3749464436
136,50,111,-1,-1,-1,-1,0,2081063.9589,11786.0864671888
137,0,0,0,0,0,0,0,7152.1567,6657.81555310446
138,50,421,-1,-1,-1,-1,0,16896.3526,576.083269740872
139,50,111,-1,-1,-1,-1,0,2386580.66915,12221.1454406047
140,50,111,-1,-1,-1,-1,0,1587983.91825,7625.40757659093
141,50,111,-1,-1,-1,-1,0,447783.3211,5050.51715614169
142,-1,-1,-1,-1,-1,-1,0,3728511.51105,9034.57984915204
143,-1,-1,-1,-1,-1,-1,0,4106491.3581,9362.92579230713
144,50,421,-1,-1,-1,-1,1,48664.91165,941.104485282618
145,-1,-1,-1,-1,-1,-1,0,43982.82835,1127.53872377387
146,50,421,-1,-1,-1,-1,1,19740.34555,728.495710926767
147,50,421,-1,-1,-1,-1,1,27225.94345,702.007140517535
148,-1,-1,-1,-1,-1,-1,0,15497010.5423,23242.603923428
149,50,421,-1,-1,-1,-1,1,23129.7618,624.153387243062
150,50,421,-1,-1,-1,-1,0,257039.1349,2236.52471399278
151,50,412,-1,-1,-1,-1,0,101991.07985,3592.13679414285
152,50,111,-1,-1,-1,-1,0,518547.98215,3260.4769253759
153,-1,-1,-1,-1,-1,-1,0,27570688.8491,25066.1066887763
154,50,402,-1,-1,-1,-1,1,35043.03345,1050.96382142715
155,50,421,52,302,-1,-1,1,488401.15,2804.86343732545
156,50,421,-1,-1,-1,-1,1,24175.1708,718.236283539926
157,50,421,52,348,-1,-1,1,681113.8704,3781.56389462547
158,-1,-1,-1,-1,-1,-1,0,200819.7012,2148.29353034314
159,50,421,-1,-1,-1,-1,1,16782.7204,601.156761617861
160,50,421,52,64,-1,-1,1,251140.14385,3190.30142318577
161,50,111,-1,-1,-1,-1,0,978111.9908,6064.63939501905
162,50,421,-1,-1,-1,-1,1,55830.534,1192.757008856
163,50,421,-1,-1,-1,-1,0,8944.97455,400.244535044688
164,50,421,-1,-1,-1,-1,1,34016.87635,913.786272547562
165,50,421,-1,-1,-1,-1,0,24701.6792,624.620439900489
166,50,111,-1,-1,-1,-1,0,10350780.9647,43303.3038825854
167,50,111,-1,-1,-1,-1,0,2877304.90765,16860.7264034197
168,50,111,-1,-1,-1,-1,0,335232.0371,3983.71075882678
169,-1,-1,-1,-1,-1,-1,0,4130023.45055,11390.4757951572
170,50,421,-1,-1,-1,-1,1,114069.565,1782.7458592447
171,-1,-1,-1,-1,-1,-1,0,2334767.73685,8782.51406265388
172,50,421,-1,-1,-1,-1,0,51314.69465,1209.29036404801
173,50,421,-1,-1,-1,-1,0,13985.51565,593.475602661451
174,50,111,-1,-1,-1,-1,0,636840.84985,7717.63974343822
175,50,111,0,0,0,0,0,1958965.91745,23713.7059339237
176,-1,-1,-1,-1,-1,-1,0,15193.8409,468.420308983604
177,-1,-1,-1,-1,-1,-1,0,287264.6492,3418.13470945387
178,-1,-1,-1,-1,-1,-1,0,8803907.30615,20842.643653114
179,50,412,-1,-1,-1,-1,0,387570.2556,9244.98714389201
180,50,421,-1,-1,-1,-1,1,16628.9434,488.992250518784
181,50,111,-1,-1,-1,-1,0,688396.539,4612.20734578867
182,50,111,-1,-1,-1,-1,0,1347010.5439,9459.38972525933
183,50,421,-1,-1,-1,-1,1,84900.22725,1268.11555488014
184,50,421,-1,-1,-1,-1,0,13347.1919,445.577856893869
185,50,111,-1,-1,-1,-1,0,524040.75105,4447.73293210314
186,50,111,-1,-1,-1,-1,0,221807.7369,2323.08637446729
187,50,111,-1,-1,-1,-1,0,453882.36285,5845.10228271663
188,50,421,-1,-1,-1,-1,1,15619.0332,540.921507230772
189,50,111,-1,-1,-1,-1,0,1218560.3749,10559.9964963761
190,-1,-1,-1,-1,-1,-1,0,51255.2905,1091.49482568909
191,50,421,-1,-1,-1,-1,0,296347.24955,2985.48549655023
192,50,421,-1,-1,-1,-1,0,43816.52705,1247.8796454472
193,50,421,-1,-1,-1,-1,0,15127.00865,501.556720753818
194,50,111,-1,-1,-1,-1,0,1014749.20835,8665.6015580444
195,-1,-1,-1,-1,-1,-1,0,26134.43115,638.953508267585
196,50,111,-1,-1,-1,-1,0,490876.2526,2873.35941938069
197,-1,-1,-1,-1,-1,-1,0,120548.17015,1607.59109321867
198,-1,-1,-1,-1,-1,-1,0,19483250.14425,20029.7598667243
199,50,111,-1,-1,-1,-1,0,185451.4314,1985.98651605828
200,-1,-1,-1,-1,-1,-1,0,738316.2941,3846.04396448884
201,50,111,-1,-1,-1,-1,0,220586.40565,3862.30097944377
202,-1,-1,-1,-1,-1,-1,0,12860829.38195,17134.3721094713
203,50,111,-1,-1,-1,-1,0,1026975.8807,5063.33905851394
204,50,421,-1,-1,-1,-1,0,23334.9593,627.623322595316
205,50,421,0,0,0,0,0,2205863.6859,7973.25411127719
206,50,421,-1,-1,-1,-1,0,58200.6711,1007.9510419774
207,50,421,-1,-1,-1,-1,0,36722.4459,733.16279242566
208,50,111,-1,-1,-1,-1,0,371306.63835,2819.18693980686
209,50,111,-1,-1,-1,-1,0,154218.19655,1792.34005037005
210,-1,-1,-1,-1,-1,-1,0,58170.05285,996.278728521105
211,50,421,-1,-1,-1,-1,1,25161.96765,1028.57768167974
212,-1,-1,-1,-1,-1,-1,0,424206.74095,3266.97938604809
213,-1,-1,-1,-1,-1,-1,0,1514861.2149,7745.7224330525
214,50,421,-1,-1,-1,-1,1,41060.44415,1387.44984542763
215,50,421,-1,-1,-1,-1,0,365592.61045,3721.65143823909
216,50,421,-1,-1,-1,-1,1,16467.66375,485.413276281219
217,50,421,-1,-1,-1,-1,1,22846.8004,797.918177711838
218,50,421,-1,-1,-1,-1,1,15590.1484,584.309676284553
219,50,111,-1,-1,-1,-1,0,931599.9314,7261.09785570068
220,50,421,-1,-1,-1,-1,1,26957.707,693.173845071893
221,50,421,-1,-1,-1,-1,0,145052.7703,2493.42628246302
222,50,111,-1,-1,-1,-1,0,621356.96625,4965.25065752454
223,50,111,-1,-1,-1,-1,0,1077147.8797,4735.40552163307
224,50,111,-1,-1,-1,-1,0,131593.35385,1643.36345195559
225,-1,-1,-1,-1,-1,-1,0,19609238.39695,21387.655759525
226,50,111,-1,-1,-1,-1,0,994101.2492,8067.94208363337
227,50,111,0,0,0,0,0,337653.64355,5221.50371163235
228,50,111,-1,-1,-1,-1,0,271593.24845,2993.57444178687
229,50,111,-1,-1,-1,-1,0,982196.8674,4438.83333418775
230,50,421,-1,-1,-1,-1,1,35539.4291,770.685920827759
231,50,111,-1,-1,-1,-1,0,545576.1408,3897.50563142544
232,-1,-1,-1,-1,-1,-1,0,8623756.7139,15135.0806546121
233,50,421,-1,-1,-1,-1,0,51718.6071,919.772661964582
234,50,421,52,357,-1,-1,1,6570587.0229,16940.2890608291
235,-1,-1,-1,-1,-1,-1,0,464312.29075,4013.27522013997
236,-1,-1,-1,-1,-1,-1,0,936800.6467,4765.47730466312
237,50,111,0,0,0,0,0,4329490.4658,26309.9513612207
238,50,421,-1,-1,-1,-1,1,26670.8338,649.027490844928
239,50,421,-1,-1,-1,-1,1,52326.06145,985.514617800835
240,50,421,-1,-1,-1,-1,1,23932.9251,585.158679466768
241,50,421,-1,-1,-1,-1,0,31419.2712,882.083619813212
242,-1,-1,-1,-1,-1,-1,0,781680.53335,4561.78791671448
243,-1,-1,-1,-1,-1,-1,0,80719699.31625,93355.7025384869
244,50,421,-1,-1,-1,-1,1,45714.6486,859.912617378174
245,50,421,-1,-1,-1,-1,1,29071.6388,656.332926968578
246,50,421,-1,-1,-1,-1,1,39340.91385,908.501747424281
247,50,111,-1,-1,-1,-1,0,158821.75775,1833.38928560312
248,50,421,52,347,-1,-1,1,292489.9436,2694.24108079757
249,50,101,-1,-1,-1,-1,1,153048.58225,1806.31724427975
250,50,421,-1,-1,-1,-1,1,26468.0225,676.858261785273
251,50,421,-1,-1,-1,-1,1,18008.4963,509.471612074373
252,50,421,-1,-1,-1,-1,0,53976.3187,906.223789943814
253,50,421,-1,-1,-1,-1,0,125223.5051,1733.49317297131
254,50,421,-1,-1,-1,-1,1,22164.1577,743.034895107088
255,-1,-1,-1,-1,-1,-1,0,28783.9441,734.77162529332
256,50,111,-1,-1,-1,-1,0,339407.7624,3170.32622928178
257,50,421,-1,-1,-1,-1,1,82250.531,1655.4659106651
258,50,111,-1,-1,-1,-1,0,256679.5921,3327.44869836377
259,50,421,-1,-1,-1,-1,1,18685.99045,573.932847337204
260,50,111,-1,-1,-1,-1,0,970065.012,10386.1046325959
261,50,421,-1,-1,-1,-1,0,26809.28095,684.276146372124
262,50,111,-1,-1,-1,-1,0,237474.7301,2613.15602154633
263,50,421,-1,-1,-1,-1,0,38055.9858,983.54312844399
264,50,421,-1,-1,-1,-1,1,50908.8807,921.854174927997
265,50,421,-1,-1,-1,-1,1,325192.1114,3291.31381048919
266,-1,-1,-1,-1,-1,-1,0,27063.3453,720.062833603052
267,50,421,-1,-1,-1,-1,1,46990.57615,1017.71935729699
268,50,111,-1,-1,-1,-1,0,534157.09355,4323.87553697946
269,50,421,-1,-1,-1,-1,1,12298.0898,445.027297051954
270,50,111,-1,-1,-1,-1,0,1284583.733,8014.96197258785
271,50,111,-1,-1,-1,-1,0,4237.36895,315.360526879047
272,50,421,-1,-1,-1,-1,1,292481.484,2319.98422076642
273,50,111,-1,-1,50,612,0,33714.47765,795.780816691618
274,50,412,-1,-1,-1,-1,0,247645.8841,7605.3965805369
275,50,421,-1,-1,-1,-1,1,137949.32925,1800.61635313405
276,-1,-1,-1,-1,-1,-1,0,10317384.14295,15338.0161302179
277,50,421,52,288,-1,-1,1,2740481.4824,8965.33940422327
278,50,421,-1,-1,-1,-1,1,295161.90365,3216.20866666961
279,50,421,-1,-1,-1,-1,1,51366.5484,988.568961667839
280,50,421,-1,-1,-1,-1,0,108822.1389,1827.36582974476
281,50,421,52,547,-1,-1,0,409746.8133,2730.6514208721
282,50,421,-1,-1,-1,-1,1,18939.02795,537.742912130896
283,-1,-1,-1,-1,-1,-1,0,29615.31155,678.164054765355
284,50,421,-1,-1,-1,-1,0,58643.9525,971.069790618044
285,50,111,-1,-1,50,612,0,41889.57545,925.521461359106
286,-1,-1,-1,-1,-1,-1,0,21433091.57855,25268.9051135485
287,50,421,-1,-1,-1,-1,1,9153.91015,372.256287827592
288,50,421,-1,-1,-1,-1,0,15033.37515,484.737311825274
289,50,421,-1,-1,-1,-1,1,12358.98035,473.669912397826
290,50,421,-1,-1,-1,-1,0,20727.5738,642.939355004568
291,50,111,-1,-1,-1,-1,0,649991.8141,4421.26987669249
292,50,421,-1,-1,-1,-1,1,29917.70805,1046.05087156192
293,50,421,-1,-1,-1,-1,1,17616.3958,618.247230448745
294,50,421,-1,-1,-1,-1,0,337458.1382,5329.94468329841
295,-1,-1,-1,-1,-1,-1,0,762904.8441,5472.82589701755
296,50,111,-1,-1,-1,-1,0,121309.3604,2064.85852335913
297,50,111,-1,-1,-1,-1,0,287504.50005,3462.62805043881
298,50,421,52,222,-1,-1,1,309195.47075,3249.56213239886
299,50,421,-1,-1,-1,-1,0,25110.31295,800.908474336457
300,-1,-1,-1,-1,-1,-1,0,32066888.56045,28956.8722289879
301,50,421,-1,-1,-1,-1,0,58441.50195,1664.99096443861
302,50,421,-1,-1,-1,-1,0,60969.5539,1142.36208997997
303,-1,-1,-1,-1,-1,-1,0,38288.17105,938.949406108631
304,50,421,-1,-1,-1,-1,0,23002.7734,650.073215291974
305,50,111,-1,-1,-1,-1,0,599911.6566,3262.81834042641
306,50,421,-1,-1,-1,-1,1,23288.10405,638.911923707164
307,50,421,-1,-1,-1,-1,1,713913.37895,8707.70620136052
308,50,421,52,396,-1,-1,1,832430.2367,4248.66880724374
309,50,421,52,558,-1,-1,0,581760.64265,3431.06704537397
310,50,421,-1,-1,-1,-1,1,74416.5991,2544.71468670473
311,50,111,-1,-1,-1,-1,0,322154.2887,3832.82111421165
312,50,421,-1,-1,-1,-1,1,12657.01925,439.863246077199
313,50,421,-1,-1,-1,-1,0,18202.3559,552.772074963061
314,50,421,52,399,-1,-1,0,311210.0976,2636.23263329584
315,50,111,-1,-1,-1,-1,0,165882.84985,1938.79036550985
316,50,421,-1,-1,-1,-1,1,45893.1676,882.847398372913
317,50,421,-1,-1,-1,-1,1,26936.8982,686.35935181171
318,50,421,-1,-1,-1,-1,0,259434.4826,2464.19947847722
319,50,421,-1,-1,-1,-1,1,114181.5341,1924.82256300487
320,50,421,-1,-1,-1,-1,1,46099.65895,882.592893337185
321,50,421,-1,-1,-1,-1,1,106786.96245,1580.25513483268
322,50,421,-1,-1,-1,-1,1,19154.69595,636.847121028514
323,50,421,-1,-1,-1,-1,0,57777.53575,958.84481158347
324,-1,-1,-1,-1,-1,-1,0,847467.7787,5133.74889024796
325,50,421,-1,-1,-1,-1,0,115137.96255,1562.36534973841
326,50,421,-1,-1,-1,-1,1,21776.58565,594.313416824466
327,50,421,-1,-1,-1,-1,1,519125.6221,7448.63044321019
328,50,421,-1,-1,-1,-1,1,24618.2052,604.934773213199
329,50,421,-1,-1,-1,-1,1,60504.92505,1009.06533246974
330,50,421,-1,-1,-1,-1,1,70164.1705,1371.61127334108
331,50,412,-1,-1,-1,-1,0,319372.7604,10931.2089673643
332,50,111,-1,-1,-1,-1,0,1738249.9978,9898.01927075993
333,-1,-1,-1,-1,-1,-1,0,23378999.2515,28789.4243052317
334,50,111,-1,-1,-1,-1,0,598847.8356,4232.34230540325
335,50,421,-1,-1,-1,-1,1,22121.94985,555.060431388982
336,50,421,-1,-1,-1,-1,1,15020.95135,464.931163936822
337,50,421,-1,-1,-1,-1,1,38684.54725,795.654198212794
338,50,111,-1,-1,-1,-1,0,656280.65295,5362.89523209343
339,50,421,-1,-1,-1,-1,1,106894.90385,1268.18136986435
340,50,421,-1,-1,-1,-1,1,86916.3915,1536.90609973021
341,50,421,-1,-1,-1,-1,1,8531.7136,400.993299097113
342,50,111,-1,-1,-1,-1,0,284392.4726,2843.29979398784
343,50,421,-1,-1,-1,-1,1,9119.0625,396.790387178427
344,50,421,-1,-1,-1,-1,1,27585.2537,632.087601705951
345,50,111,-1,-1,-1,-1,0,245978.4739,2285.76192997969
346,50,421,-1,-1,-1,-1,1,12243.3421,411.756112665541
347,50,421,-1,-1,-1,-1,0,73806.2716,1043.60605051091
348,50,421,-1,-1,-1,-1,1,29392.9766,692.775738130492
349,50,421,-1,-1,-1,-1,0,253090.77205,2317.78491802854
350,50,421,-1,-1,-1,-1,1,45837.5768,1085.64827197789
351,50,421,-1,-1,-1,-1,1,14853.06575,479.757387285227
352,50,421,52,365,-1,-1,1,461140.6589,4558.57605430179
353,-1,-1,-1,-1,-1,-1,0,22663.9444,897.102081342993
354,50,421,-1,-1,-1,-1,1,8513.45955,350.744377042407
355,50,412,-1,-1,-1,-1,0,3254046.8963,22771.704368852
356,-1,-1,-1,-1,-1,-1,0,643944.3343,4904.66068904164
357,50,111,-1,-1,-1,-1,0,2034516.6842,9184.66209890971
358,50,111,-1,-1,-1,-1,0,539800.0323,4872.19089812656
359,50,421,52,325,-1,-1,1,670315.6564,4813.97228727417
360,50,412,-1,-1,-1,-1,0,488733.80725,7467.63155011805
361,50,111,-1,-1,-1,-1,0,487658.35405,5232.56511835939
362,50,412,-1,-1,-1,-1,0,189210.31085,4189.90298671942
363,50,421,-1,-1,-1,-1,1,48787.6194,1031.92022832071
364,50,111,-1,-1,-1,-1,0,478077.2825,3174.07264720187
365,50,421,-1,-1,-1,-1,1,182995.59545,2643.39441071303
366,50,421,52,497,-1,-1,1,240842.04595,2068.20119058287
367,50,421,-1,-1,-1,-1,1,17642.1033,479.506812902956
368,-1,-1,-1,-1,-1,-1,0,29833606.2762,33708.7480263107
369,50,421,-1,-1,-1,-1,1,60914.77445,962.999368986677
370,50,421,-1,-1,-1,-1,1,97533.1432,1297.31760537996
371,-1,-1,-1,-1,-1,-1,0,49873.54775,1327.51365342693
372,50,421,-1,-1,-1,-1,0,32674.02955,1066.45207082044
373,-1,-1,-1,-1,-1,-1,0,17549.35745,565.05619589645
374,50,421,-1,-1,-1,-1,0,9072.12615,433.448717015727
375,50,421,-1,-1,-1,-1,1,45425.0088,882.970961771527
376,50,111,-1,-1,-1,-1,0,150981.79305,3396.4566232355
377,50,421,-1,-1,-1,-1,1,17981.12905,518.766682552535
378,50,421,52,426,-1,-1,1,679219.6607,3659.19958041132
379,50,421,-1,-1,-1,-1,1,24752.40325,660.920240704907
380,50,421,-1,-1,-1,-1,0,16019.64245,579.998284389385
381,-1,-1,-1,-1,-1,-1,0,18397.54855,599.402235183194
382,50,421,52,397,-1,-1,0,2981301.05375,9770.82860745519
383,50,421,-1,-1,-1,-1,0,38156.32595,863.668301226463
384,50,421,-1,-1,-1,-1,1,86717.96715,1193.2508577524
385,-1,-1,-1,-1,-1,-1,0,151390.6149,1808.7938635914
386,50,101,-1,-1,-1,-1,1,2918626.5504,23496.731940739
387,50,111,-1,-1,-1,-1,0,368141.5134,2905.08232622126
388,-1,-1,-1,-1,-1,-1,0,30336.30265,719.113406075744
389,50,421,-1,-1,-1,-1,0,14954.3607,508.24885541772
390,50,421,-1,-1,-1,-1,1,11232.34625,408.492283127648
391,50,421,-1,-1,-1,-1,1,44201.76045,1195.85572014631
392,-1,-1,-1,-1,-1,-1,0,2854600.5193,9015.59211011221
393,50,412,-1,-1,-1,-1,0,1606209.13135,37056.3631630001
394,50,421,-1,-1,-1,-1,1,31502.7312,680.012793757182
395,50,111,-1,-1,-1,-1,0,255402.61365,2517.16173208372
396,50,421,-1,-1,-1,-1,1,94011.5295,1292.79819928858
397,-1,-1,-1,-1,-1,-1,0,22944541.71085,27338.9124438761
398,50,111,-1,-1,-1,-1,0,781201.43385,5038.30249323064
399,50,421,-1,-1,-1,-1,0,41991.3547,945.368555803292
400,50,421,-1,-1,-1,-1,1,89282.7409,1515.46472056377
401,50,421,-1,-1,-1,-1,1,108988.21625,1995.02921068248
402,-1,-1,-1,-1,-1,-1,0,3848456.4645,12128.9912302774
403,-1,-1,-1,-1,-1,-1,0,6709.4624,325.383876147774
404,50,421,-1,-1,-1,-1,1,94259.1242,1333.49194539242
405,50,421,-1,-1,-1,-1,1,22064.7371,688.723088855693
406,50,412,-1,-1,-1,-1,0,2648964.047,60192.8472024817
407,50,421,-1,-1,-1,-1,1,13770.3708,562.161848375609
