﻿OBJECTID,acres,perim_mi,edge_area,PSI,Perimeter,vastmisqmi,sq_mi,biophysreg,pct_coreA,pct_coreB,cons_pct,ELU_Group,ELU_Gr_Sum,ELU_avg_ac,ac_ELUavg,ELUpctlnds,ELUpctINV,ac_ELUwght,vt_eos_den,core500cst,strm_wght,pct_coreB2,theo2020,bldg_dens,avg_parcsz,pop_chg,threatF1,threatF2,threatF3,threatF4,threat,ThreatF5,ELU_rank,F1rcl,F1raw,F2rcl,F2raw,F3rcl,F3raw,F4rcl,F4raw,F5rcl,F5raw,F6rcl,F6raw,F7rcl,F7raw,F8rcl,F8raw,F9rcl,F9raw,F10rcl,F10raw,F11rcl,F11raw,Fwght,Fwghtrcl,threatrcl,PRIORITY,ShapeSTArea,ShapeSTLength
11,754.56600245,15.97538737,13.54983909,4.15143219,25709.9452368,0.13672435,1.17900938,Champlain Valley,32.32059213,9.12152148,0,9,coarse sediment flats,162,4.65783544,0.0187,0.9813,4.57073392,28.51880074,42.5666008,25.75416324,0,4.68605995,18.53440094,18.43779945,15.88129997,3,5,3,1,3.8,7,21,3,105.34100342,7,4.57073392,5,13,0,0,4,754.56600245,7,0.14240769,5,0.20239449,8,10.48515302,9,3,10,25.75416324,0,0,4.55,5,4,HIGHEST PRIORITY,3053632.49263813,25709.9463239417
12,24.53188991,1.0186063,26.57390183,1.46803369,1639.29122158,0,0.03833108,Champlain Hills,0,0,0,9,coarse sediment flats,162,0.15143209,0.0187,0.9813,0.14860031,15.25,12.49110031,0,0,3,12,29.87639999,17.35759926,5,7,3,1,5.2,10,41,5,65.375,2,0.14860031,0,0,0,0,1,24.53188991,10,0,10,21.71948439,10,68.13335646,9,3,0,0,0,0,3.55,4,5,HIGHEST PRIORITY,99277.432659465,1639.29141109693
13,1138.34430012,21.68253012,12.19035337,4.58741792,34894.7195388,0,1.77866297,Champlain Valley,44.91472395,24.77615955,0,7,calc/mod calc low elev steep hills with sed flats,579,1.96605233,0.0422,0.9578,1.88308492,20.25130081,17.77409935,19.64441865,24.77615955,5.02921999,12.64360046,27.4993,17.05080032,5,7,3,1,3.8,3,21,6,48.99940109,6,1.88308492,4,7,4,24.77615955,5,1138.34430012,3,0.67314608,4,0.10815708,6,3.52343311,9,3,9,19.64441865,0,0,4.95,6,4,HIGHEST PRIORITY,4606734.38102665,34894.723192221
14,166.90020025,5.89253216,22.59566241,3.25588232,9483.13023747,0,0.26078156,Champlain Hills,8.96080411,0,0,9,coarse sediment flats,162,1.03025271,0.0187,0.9813,1.01098698,13.78649998,21.70129967,49.89271425,0,5.63293004,11.4197998,29.87639999,17.35759926,5,7,3,1,5.2,10,26,6,50.93069839,5,1.01098698,2,2,0,0,2,166.90020025,10,0,2,0.02666264,7,5.52413957,9,3,10,49.89271425,0,0,4.3,5,5,HIGHEST PRIORITY,675423.87216124,9483.13080579457
15,1527.31500219,29.10656076,12.19669738,5.31645021,46842.562612,0,2.38642969,Champlain Hills,45.57654439,20.36137271,5.17544841,9,coarse sediment flats,162,9.42791211,0.0187,0.9813,9.25161015,3.24768996,10.1218996,5.20652255,0,4.74348998,6.31241989,28.53249931,17.14509964,8,7,3,4,6,8,12,8,27.39699936,8,9.25161015,0,0,0,0,5,1527.31500219,8,0.04831485,5,0.17001732,8,8.3605281,9,3,7,5.20652255,0,0,5,6,6,HIGHEST PRIORITY,6180849.19770593,46842.5645059722
16,1827.73548731,34.99062299,12.25231926,5.84238497,56312.06179,0.05560517,2.8558367,Champlain Valley,41.33860754,17.52447782,2.0867188,7,calc/mod calc low elev steep hills with sed flats,579,3.15671069,0.0422,0.9578,3.0234975,71.3839035,48.26269913,12.47595845,0,4.69674993,30.71999931,14.87370014,17.92149925,2,3,2,3,2.2,1,37,2,164.4940033,7,3.0234975,6,26,0,0,5,1827.73548731,1,1.87934415,8,0.80712445,7,8.18152851,9,3,9,12.47595845,0,0,4.1,5,2,HIGHEST PRIORITY,7396612.73049819,56312.0642338904
17,23.1387936,1.53489924,42.45405068,2.2777428,2470.1858288,0.5033948,0.03615436,Champlain Hills,0,0,2.83895527,9,coarse sediment flats,162,0.14283269,0.0187,0.9813,0.14016172,6.75,9.85980988,77.89930761,0,6.06422001,10.35709953,29.87639999,17.35759926,6,7,3,3,5.8,10,48,5,71.1588974,2,0.14016172,0,0,0,0,1,23.1387936,10,0,0,0,3,0.5919064,9,3,10,77.89930761,0,0,3.2,4,6,HIGHEST PRIORITY,93639.74485564,2470.185569421
18,32341.1393375,123.74787629,2.44885129,4.91196501,199153.300532,0.38639111,50.53303021,Northern Green Mountains,86.13780087,76.9512114,39.10732942,4,upper elev acidic steep hills/mtns,9684,3.33966155,0.4924,0.5076,1.6952122,0,0.28712401,2.65066432,76.85782631,5.68713999,3.01502991,31.10359955,5.16762018,10,8,7,8,7.8,6,20,10,0.96006799,6,1.6952122,5,8,9,76.85782631,9,32341.1393375,6,0.25800155,3,0.0444805,3,0.47478507,0,0,4,2.65066432,0,0,6.4,8,8,HIGHEST PRIORITY,130880470.833887,199153.305636181
19,3488.1421915,25.53381582,4.68491284,3.08612703,41092.7754758,0,5.45022217,Champlain Hills,74.31966238,57.37668908,22.43370703,5,mid elev acidic steep hills/mtns,1859,1.87636236,0.0886,0.9114,1.71011666,0,0.38277701,1.94270979,57.37668908,5.52924001,4.24495983,25.37140083,8.52359009,10,7,5,7,7,6,18,10,1.26084006,6,1.71011666,0,0,7,57.37668908,6,3488.1421915,6,0.29545585,8,1.19304769,5,2.01373958,6,1.93026996,3,1.94270979,0,0,5.75,7,7,HIGHEST PRIORITY,14116067.176452,41092.7763697533
20,2823.11125831,26.89266712,6.09657409,3.61297575,43279.6390288,1.0319576,4.41111134,Champlain Hills,70.20109442,51.71140867,0.74562772,8,acidic low elevation steep hills with sed flats,675,4.18240556,0.0613,0.9387,3.9260241,8.91921043,0.99732399,2.02806035,48.24994042,4.57184005,10.31890011,33.26699829,14.0326004,6,8,3,2,5,6,17,7,39.10430145,7,3.9260241,0,0,6,48.24994042,6,2823.11125831,6,0.2289219,8,0.846272,5,2.73664383,9,2.86069989,3,2.02806035,0,0,5.4,7,5,HIGHEST PRIORITY,11424771.5306439,43279.6416685464
21,34658.1441508,106.60114077,1.968505,4.08746802,171558.249413,0.56276417,54.15335024,Northeastern Highlands,89.25265376,81.68415244,52.20715259,3,acidic gentle hills,465,74.53397321,0.0403,0.9597,71.53025409,6.96317005,0.18555801,5.05524956,81.60199743,6.05609298,2.14792991,134.55999756,5.45141983,10,10,7,9,7.6,2,1,10,0.56192201,10,71.53025409,8,80,10,81.60199743,9,34658.1441508,2,1.22269998,10,3.16549898,8,10.95843847,1,0.409823,6,5.05524956,0,0,7.6,10,8,HIGHEST PRIORITY,140257093.785031,171558.258543745
22,17674.4876025,50.15226455,1.81603281,2.69285085,80712.4074641,0.3534299,27.61638688,Northern Green Mountains,88.9052048,81.07293983,30.65225438,4,upper elev acidic steep hills/mtns,9684,1.82513071,0.4924,0.5076,0.92643635,1.68183994,0.203658,3.37821528,81.07293983,5.63619006,2.84732008,50.37220001,4.12203979,10,10,8,8,8.2,5,25,10,0.58911198,5,0.92643635,3,4,10,81.07293983,8,17674.4876025,5,0.33475415,3,0.06512211,3,0.82186654,0,0,5,3.37821528,0,0,6.05,7,8,HIGHEST PRIORITY,71526399.5954221,80712.410509081
23,4565.2153843,30.28915491,4.24625292,3.20001259,48745.7672072,0.43135036,7.13314904,Northeastern Highlands,75.24836203,60.11904957,11.74429583,2,calc/mod calc gentle hills,452,10.10003404,0.0534,0.9466,9.56069222,13.03489971,0.41475201,1.98358396,60.11904957,5.13233995,6.30338001,50.77930069,4.6511302,8,10,7,5,7,5,4,10,1.37186003,8,9.56069222,3,3,8,60.11904957,6,4565.2153843,5,0.36683658,6,0.24008068,7,8.11859395,2,0.88992202,3,1.98358396,0,0,6.1,8,7,HIGHEST PRIORITY,18474845.1094864,48745.7691631123
24,3535.21460593,37.21977056,6.73810668,4.46849182,59899.5342346,0.25507815,5.52377282,Northern Vermont Piedmont,64.38538119,41.48741345,1.24975723,1,calc/mod calc gentle hills,452,7.82127125,0.0534,0.9466,7.40361537,7.10119009,0.40871701,3.0727549,41.48741345,4.49100995,5.56821012,32.21289825,5.10485983,9,8,7,2,6,4,7,7,40.02679825,8,7.40361537,4,5,6,41.48741345,6,3535.21460593,4,0.45387457,4,0.10578424,8,10.25411864,7,2.11090994,5,3.0727549,0,0,5.65,7,6,HIGHEST PRIORITY,14306563.1122098,59899.5381861588
25,350.64812905,6.9138426,12.61908705,2.63559632,11126.7733554,0.78099601,0.5478877,Northeastern Highlands,39.69420866,14.22896513,0.2827621,2,calc/mod calc gentle hills,452,0.7757702,0.0534,0.9466,0.73434407,15,8.56842995,27.74291147,0,4.81571007,5.85142994,32.2989006,2.75723004,9,8,9,2,7.6,10,20,8,23.04899979,5,0.73434407,3,3,0,0,3,350.64812905,10,0,8,0.76458415,10,70.79102366,0,0.103119,10,27.74291147,0,0,4.85,6,8,HIGHEST PRIORITY,1419028.31870762,11126.7742444634
26,4489.63860647,33.76278239,4.8128998,3.59689454,54336.0399371,0,7.01506032,Champlain Hills,75.17966135,61.16151968,3.48783752,8,acidic low elevation steep hills with sed flats,675,6.65134589,0.0613,0.9387,6.24361839,8.76511955,0.79443097,2.52295763,61.16151968,4.80939007,14.28929996,19.59420013,19.30949974,4,5,2,3,4,6,3,10,2.18684006,8,6.24361839,3,3,8,61.16151968,6,4489.63860647,6,0.20016934,10,10.34637397,7,5.48588699,3,0.95025498,4,2.52295763,0,0,6.5,8,4,HIGHEST PRIORITY,18168995.4161752,54336.0433599591
27,240.20037886,3.6855687,9.81998438,1.69751193,5931.35973595,0,0.37531309,Champlain Hills,51.76020146,27.60632615,0,5,mid elev acidic steep hills/mtns,1859,0.12921003,0.0886,0.9114,0.11776202,5.43966007,7.1931901,2.24505891,0,4.99907994,4,50.21920013,4.31307983,10,10,8,1,7.8,10,66,6,49.09019852,2,0.11776202,0,0,0,0,2,240.20037886,10,0,8,1.04163033,5,2.43962979,0,0,4,2.24505891,0,0,3.25,4,8,HIGHEST PRIORITY,972060.333003205,5931.35988420083
28,1740.80609811,20.21583721,7.43226706,3.45869049,32534.3013924,0,2.72000953,Northern Vermont Piedmont,62.35317656,38.2067538,0,2,calc/mod calc gentle hills,452,3.85134093,0.0534,0.9466,3.64567932,1.75495994,1.53866994,3.95649349,33.34111138,4.24187994,5.54920006,31.99839973,10.96469975,9,8,4,1,5,3,22,7,35.96440125,7,3.64567932,0,0,5,33.34111138,5,1740.80609811,3,0.60360083,3,0.07575801,6,3.22358131,9,3,6,3.95649349,0,0,4.75,6,5,HIGHEST PRIORITY,7044820.47447104,32534.3041181957
29,3893.26932775,41.13916708,6.76271398,4.70644987,66207.2041142,0,6.08323332,Champlain Hills,66.34322166,48.13146336,27.20667159,8,acidic low elevation steep hills with sed flats,675,5.76783194,0.0613,0.9387,5.41426384,7.94469976,1.79273999,4.19758682,42.30266034,5.16786003,15.65859985,21.87730026,22.23080063,4,6,2,7,5.2,7,8,8,24.37100029,7,5.41426384,3,4,6,42.30266034,6,3893.26932775,7,0.11197992,10,4.65578887,9,19.44163212,0,0,6,4.19758682,0,0,5.95,7,5,HIGHEST PRIORITY,15755564.854192,66207.2095334323
30,572.61783069,12.2807677,13.72589345,3.66343297,19764.0193481,0,0.89471536,Champlain Hills,40.28894799,14.18993535,28.0186874,8,acidic low elevation steep hills with sed flats,675,0.84832647,0.0613,0.9387,0.79632405,4.15357018,9.36711979,1.52718961,0,5.70073998,3.32280993,50.21920013,4.31307983,10,10,8,7,7.4,2,75,5,59.85449982,5,0.79632405,0,0,0,0,4,572.61783069,2,0.88162117,2,0.00520417,3,0.87232701,0,0,3,1.52718961,0,0,2.45,3,8,HIGHEST PRIORITY,2317311.4037966,19764.0210551102
31,7739.732802,58.6931393,4.85334702,4.7623304,94457.6404824,0.42087468,12.0933325,Northeastern Highlands,73.1509271,54.79590586,4.88956156,6,calc/mod calc mid-upper elev steep hills/mtns,1433,5.40109355,0.1724,0.8276,4.46994502,6.46751022,0.542647,2.21931382,54.35114503,4.94558001,5.37516022,32.12189865,3.77694988,9,8,8,4,6.4,3,23,10,3.29162002,7,4.46994502,0,0,7,54.35114503,7,7739.732802,3,0.58774535,2,0.02153563,5,2.21221332,5,1.56253004,4,2.21931382,0,0,5.4,7,6,HIGHEST PRIORITY,31321712.3838532,94457.6491774053
32,196.55880645,4.13677056,13.46942019,2.10625208,6657.50018973,0,0.30712314,Champlain Hills,29.63255682,0,0.74155924,8,acidic low elevation steep hills with sed flats,675,0.29119952,0.0613,0.9387,0.27334899,0.83871001,4.30498981,14.30338356,0,5.15028,2.77082992,50.21920013,4.31307983,10,10,8,2,7,5,61,8,20.52490044,3,0.27334899,0,0,0,0,2,196.55880645,5,0.34025441,0,0,8,14.30338356,0,0,9,14.30338356,0,0,3.15,4,7,HIGHEST PRIORITY,795448.44842663,6657.50025982544
33,25.21055472,1.19541275,30.34697847,1.69950267,1923.83418812,0,0.03939149,Champlain Hills,0,0,59.57028778,9,coarse sediment flats,162,0.1556214,0.0187,0.9813,0.15271128,1,2.96491003,18.50145723,0,6.75,3.76922989,50.21920013,4.31307983,10,10,8,9,9.4,10,27,10,7.7105298,2,0.15271128,0,0,0,0,1,25.21055472,10,0,10,3.41682287,9,18.50145723,0,0,9,18.50145723,0,0,4.25,5,10,HIGHEST PRIORITY,102023.915750855,1923.83366883907
34,154564.054501,252.71222889,1.0464,4.58846237,406701.722697,0.75283696,241.50633516,Northeastern Highlands,93.40943149,88.00246483,69.77894702,4,upper elev acidic steep hills/mtns,9684,15.96083628,0.4924,0.5076,8.1017205,2.94164991,0.0767925,3.76440436,87.8756433,6.41796798,1.15447998,1113.29003906,-0.187571,10,10,10,10,8.4,2,1,10,0.270412,8,8.1017205,9,205,10,87.8756433,10,154564.054501,2,0.79181443,8,1.06572638,7,6.38063192,5,1.64779997,6,3.76440436,10,99,8.2,10,9,HIGHEST PRIORITY,625501037.9224,406701.748887969
35,1063.64379838,10.18171256,6.12638935,2.22852696,16385.9107847,0,1.66194343,Champlain Hills,67.42818424,48.35145946,76.0529701,9,coarse sediment flats,162,6.56573152,0.0187,0.9813,6.44295234,7.82196999,0.280393,6.25316108,48.35145946,6.247908,6.23364019,43.56510162,14.63249969,8,10,3,10,8.2,10,4,5,64.4131012,8,6.44295234,4,7,6,48.35145946,5,1063.64379838,10,0,7,0.42812265,10,39.99106662,0,0.0238544,7,6.25316108,0,0,5.8,7,8,HIGHEST PRIORITY,4304430.95321935,16385.9110184555
36,6366.66705874,52.48926141,5.2764071,4.69579965,84473.4468578,0.49230187,9.94791728,Champlain Hills,72.28217618,56.30065727,11.04373754,8,acidic low elevation steep hills with sed flats,675,9.43214109,0.0613,0.9387,8.85395084,2.79594994,0.52830899,2.92253134,55.79569761,5.24808002,2.7221899,50.0848999,4.40264988,10,10,8,5,7.6,5,11,10,8.38183975,8,8.85395084,1,1,7,55.79569761,7,6366.66705874,5,0.3593516,6,0.36377432,5,2.00886584,0,0,5,2.92253134,0,0,5.8,7,8,HIGHEST PRIORITY,25765090.4614898,84473.4514710292
37,1890.04421584,19.90478743,6.7400878,3.26826098,32033.7142853,0,2.95319409,Champlain Hills,66.16170614,47.81567502,5.5089399,8,acidic low elevation steep hills with sed flats,675,2.8000779,0.0613,0.9387,2.62843312,5.01477003,0.48491299,1.4216133,47.81567502,4.9686799,4.32629013,42.80089951,12.88379955,10,10,4,4,7.6,10,23,5,67.14620209,7,2.62843312,0,0,6,47.81567502,5,1890.04421584,10,0,9,1.30240868,6,3.60139723,1,0.55794299,3,1.4216133,0,0,5.05,6,8,HIGHEST PRIORITY,7648768.1470213,32033.7161250386
38,5575.65305884,23.42587761,2.68893375,2.23945926,37700.370982,0,8.7119579,Northern Green Mountains,83.22172042,70.49281687,0.00114426,4,upper elev acidic steep hills/mtns,9684,0.57576185,0.4924,0.5076,0.29225671,1.84314001,0.151741,2.41518614,70.49281687,4.77470994,3.96852994,51.47029877,5.7111702,10,10,7,2,6.8,5,34,10,0.56248802,4,0.29225671,0,0,9,70.49281687,7,5575.65305884,5,0.35310088,6,0.28899754,5,2.46577394,0,0,4,2.41518614,0,0,5.55,7,7,HIGHEST PRIORITY,22563957.6269566,37700.3741284643
39,15336.2306788,56.40748676,2.35395465,3.25141647,90779.2319366,0.38173487,23.96286044,Northeastern Highlands,86.37376926,77.14256422,14.74621403,4,upper elev acidic steep hills/mtns,9684,1.58367395,0.4924,0.5076,0.8038729,20.40340042,0.196813,4.66269043,76.92078547,5.22044003,3.63864994,32.01959991,-0.224618,10,8,10,6,7.4,3,15,10,0.65399301,5,0.8038729,6,25,9,76.92078547,8,15336.2306788,3,0.62547207,9,1.3236701,6,4.69565837,4,1.31924999,6,4.66269043,0,0,6.7,8,8,HIGHEST PRIORITY,62063771.6561334,90779.2374259909
40,25580.2989951,84.37489691,2.11099698,3.76578581,135788.505669,0.02949507,39.96921718,Northern Green Mountains,87.54240834,79.18893639,44.8282743,4,upper elev acidic steep hills/mtns,9684,2.64151303,0.4924,0.5076,1.34083202,4.94711018,0.18314201,3.50517748,79.09003645,5.90328002,2.25377989,47.69269943,5.84084988,10,10,7,9,8.4,6,12,10,0.59145802,6,1.34083202,6,21,9,79.09003645,9,25580.2989951,6,0.2446808,8,0.63759927,5,2.74065366,2,0.61812001,5,3.50517748,0,0,7,9,9,HIGHEST PRIORITY,103520210.944215,135788.515571275
41,6031.89573025,45.50237047,4.82792117,4.18217572,73229.1133638,0,9.42483708,Northeastern Highlands,72.65358183,54.97105302,15.4158749,4,upper elev acidic steep hills/mtns,9684,0.6228751,0.4924,0.5076,0.3161714,11.29409981,0.75732702,3.83478247,54.57732606,5.56382,7.53120995,21.38509941,-0.42710099,7,6,10,6,7,6,23,10,2.0134201,4,0.3161714,5,14,7,54.57732606,7,6031.89573025,6,0.26577648,10,13.72025375,5,2.5176032,1,0.54255903,6,3.83478247,0,0,6.2,8,7,HIGHEST PRIORITY,24410313.4770277,73229.1171826304
42,2958.83430069,22.01164903,4.76115049,2.88860012,35424.386138,0.4714917,4.62317859,Champlain Hills,76.75687346,64.29946076,0,5,mid elev acidic steep hills/mtns,1859,1.59163389,0.0886,0.9114,1.45061512,0.60687798,0.29328701,2.33581718,64.29946076,4.60454011,5.54070997,31.52899933,23.93449974,9,8,2,1,5.4,7,19,8,26.72940063,6,1.45061512,0,0,8,64.29946076,6,2958.83430069,7,0.188312,7,0.43208908,5,2.50262747,5,1.74351001,4,2.33581718,0,0,5.65,7,5,HIGHEST PRIORITY,11974025.4922347,35424.3891542625
43,31776.196265,115.466273,2.32559033,4.62380341,185825.325308,0.35650377,49.65030666,Northern Green Mountains,86.78405329,78.61380227,17.94573571,4,upper elev acidic steep hills/mtns,9684,3.28132351,0.4924,0.5076,1.66559982,0.45353201,0.23513301,3.63002793,78.54614219,5.30282998,2.95180988,54.51269913,7.63206005,10,10,6,6,7.6,6,16,10,0.74096102,6,1.66559982,2,2,9,78.54614219,9,31776.196265,6,0.30121868,6,0.29707583,4,1.22520328,6,2.01380992,5,3.63002793,0,0,6.65,8,8,HIGHEST PRIORITY,128594218.117514,185825.334147772
44,3392.0121121,21.76106709,4.10584705,2.66714519,35021.1127957,0,5.30001893,Northeastern Highlands,73.45255022,54.13754548,9.61152228,1,calc/mod calc gentle hills,452,7.50445158,0.0534,0.9466,7.10371386,6.13619995,0.52844399,4.45647465,49.41974393,4.94405007,4.88934994,34.10829926,4.79641008,9,8,7,5,6.6,4,7,9,16.20569992,8,7.10371386,0,0,6,49.41974393,6,3392.0121121,4,0.52713019,5,0.22978692,6,4.88089059,9,2.78077006,6,4.45647465,0,0,5.65,7,7,HIGHEST PRIORITY,13727040.7762839,35021.1150662054
45,4076.18523666,17.71542165,2.78149034,1.98070458,28510.2645566,0,6.36903943,Northern Vermont Piedmont,82.01349806,69.27388811,30.27868039,4,upper elev acidic steep hills/mtns,9684,0.42092145,0.4924,0.5076,0.21365973,82.49259949,0.29262599,2.90527327,69.27388811,5.9425,4.4362998,32.12590027,0.950697,10,8,9,8,7.4,2,27,10,0.842915,3,0.21365973,7,33,8,69.27388811,6,4076.18523666,2,0.85430465,9,2.11123379,4,1.43438771,5,1.63336003,5,2.90527327,0,0,5.95,7,8,HIGHEST PRIORITY,16495802.3375929,28510.2651234567
46,4176.52099988,32.28546382,4.94734657,3.56611105,51958.5214023,0,6.52581406,Champlain Hills,72.99658735,57.2212734,1.11240671,5,mid elev acidic steep hills/mtns,1859,2.24665922,0.0886,0.9114,2.04760521,0,1.18929994,2.11273258,51.94830817,4.72636008,3.7316699,36.69400024,12.85879993,10,9,4,2,6,5,23,10,3.85092998,6,2.04760521,0,0,7,51.94830817,6,4176.52099988,5,0.34712911,9,1.65622057,5,2.66386306,0,0.0007983,4,2.11273258,0,0,5.45,7,6,HIGHEST PRIORITY,16901848.4511881,51958.5233145164
47,6427.09167807,50.58771224,5.03744733,4.50435861,81413.1939935,0.46909221,10.04233075,Champlain Hills,73.23017215,57.91057739,6.17824235,5,mid elev acidic steep hills/mtns,1859,3.45729969,0.0886,0.9114,3.15098294,0.00124649,0.58566201,3.16657565,57.91057739,5.07658005,4.28530979,39.15950012,11.69120026,10,9,4,4,6.6,6,13,10,1.80816996,7,3.15098294,1,1,7,57.91057739,7,6427.09167807,6,0.25261068,8,0.6500483,4,1.78912027,4,1.30598998,5,3.16657565,0,0,6.05,7,7,HIGHEST PRIORITY,26009621.1064677,81413.1983831095
