﻿OBJECTID,RPC,TBLINE,SHAPESTLength
116,3,3,4511.29929671043
117,3,3,1006.13044283532
118,3,3,11187.2426446028
119,3,3,11719.9571914619
120,2,2,8693.77382476414
121,3,3,5866.65374394978
122,3,3,12621.5063214057
123,3,2,7985.67997919401
124,3,3,8921.8712955635
125,2,2,14311.0619572169
126,3,3,9065.48555603839
127,3,3,10115.9360553584
128,3,2,1966.4125013079
129,2,2,10445.0520168528
130,2,2,988.325583297326
131,3,3,11031.1428038984
132,3,3,3873.50708021813
133,3,3,10163.8052746597
134,3,2,9757.59995178202
135,3,2,9878.59807584052
136,2,2,4190.83383599255
137,2,2,4995.05407449026
138,3,2,7536.2063736936
139,3,2,4946.09846586175
140,3,3,4348.59228831584
141,2,2,29789.3626824017
142,3,3,5860.01608530216
143,3,3,4036.44457729118
144,3,3,8888.80819604631
145,3,3,9996.18432823245
146,3,3,6139.4055810803
147,3,3,4821.8217277809
148,3,3,9926.66926207376
149,3,3,965.312292732254
150,1,1,12110.4238577756
151,3,3,10882.7075500998
152,3,3,13794.6738609689
153,2,2,15068.8524993843
154,3,3,13805.691656563
155,3,2,9623.17815256997
156,3,3,6086.3997114879
157,2,2,14872.6401542413
158,2,2,9156.33372703835
159,3,3,11066.9520712934
160,2,2,939.136969456532
161,2,2,2119.74292800311
162,2,2,9218.81246712395
163,2,2,1157.4133013319
164,3,3,10514.6658126875
165,3,3,7287.31712627494
166,3,2,9781.29374429579
167,3,3,10054.1162911317
168,3,3,6994.62225533302
169,3,3,2867.37617936677
170,2,2,14376.4889449238
171,3,2,6651.3262557929
172,2,2,3554.03927552341
173,3,3,9358.6461690674
174,3,3,2772.04093166028
175,2,2,35780.5221523896
176,3,3,9916.87971581787
177,3,3,3416.60382135535
178,3,3,9057.44402111876
179,2,2,10078.8415777658
180,3,3,11727.4994832283
181,2,2,2384.29969158003
182,3,3,9965.12692145966
183,3,3,5046.67476336647
184,3,3,14285.4957343256
185,2,2,1024.05629581581
186,3,2,5869.63223673341
187,3,3,10115.6012305921
188,3,3,6202.60849064175
189,3,3,7595.76294206843
190,1,1,22312.9295582022
191,3,3,7735.13049728962
192,3,3,13374.5729315203
193,3,3,10125.9782216732
194,3,3,12772.6086702092
195,3,3,3630.97833482933
196,3,2,7392.46895110152
197,3,3,3592.73637519333
198,3,3,2303.56770914163
199,3,3,10263.7989221779
200,3,3,10288.1665862971
201,2,2,12485.1439790191
202,3,2,4296.38338672191
203,3,2,10077.2040064742
204,3,3,4626.28506517734
205,3,3,10183.5407622791
206,3,3,10043.3221731905
207,2,2,37586.574962822
208,3,3,9993.00050908635
209,2,2,9093.85161133609
210,3,3,10054.2071713116
211,3,3,9941.84588929038
212,3,3,4650.30314759156
213,3,3,7787.1674579978
214,2,2,827.084129819935
215,3,3,12476.6643854301
216,3,3,2181.78878579023
217,3,3,9745.27752721799
218,3,2,8498.73109099001
219,3,3,10143.9960373908
220,3,3,4311.56243588134
221,3,3,9360.56071656501
222,3,3,10340.9654558874
223,3,3,1383.95051616199
224,3,3,5782.22557121283
225,1,1,17824.1501505142
226,3,3,9925.98527960323
227,3,3,862.776525642649
228,3,3,3331.10922096477
229,3,3,9427.97086445728
230,3,3,19029.7670676818
231,3,3,6360.46374169515
232,3,3,10845.4834061926
233,3,3,10224.6855148361
234,3,3,10796.6232492043
235,3,3,10130.6791358576
236,2,2,10076.9320451217
237,2,2,12162.1398266965
238,3,3,4380.10469338348
239,2,2,2718.80483507
240,2,2,15226.6496704438
241,3,3,8142.68204118488
242,3,2,8733.18508748929
243,3,3,5871.50513358372
244,3,3,5310.43407148226
245,3,3,5125.87724598434
246,3,3,8395.24875581421
247,2,2,3187.67410113247
248,2,2,9988.60549043759
249,2,2,10311.3377787608
250,2,2,8950.29630092525
251,3,3,10886.5864205365
252,3,3,8548.85297833
253,3,3,5557.83985488067
254,1,1,19216.2047964434
255,3,3,11818.9576222652
256,3,3,1194.28064310697
257,3,3,12823.7532507492
258,2,2,10210.7712252601
259,2,2,13434.9569047633
260,2,2,4277.46258689374
261,3,3,9972.39670839463
262,3,3,1450.84147931468
263,3,3,10063.8673835857
264,3,3,9822.52501671541
265,3,3,9548.84264206121
266,3,3,613.057446329461
267,3,3,5649.73362980563
268,3,3,3574.70687554938
269,3,3,4174.07025971054
270,3,3,4833.09377444732
271,3,3,2548.58598285402
272,2,2,12861.7225100484
273,3,3,6057.63860596685
274,3,3,12691.619400797
275,3,3,9652.44379962919
276,2,2,26110.0270458048
277,1,1,13497.457739201
278,3,2,12930.5241970321
279,3,3,9646.31220158334
280,3,3,6620.10998284772
281,3,3,10165.3460673262
282,3,3,9906.75353146529
283,2,2,7447.20886596448
284,3,3,10146.8947701058
285,1,1,12503.2009232989
286,3,3,7504.37159730913
287,2,2,7076.31347714831
288,3,3,6092.62968026943
289,3,3,8531.9914897718
290,3,3,12485.4113099292
291,3,3,2903.83813770748
292,3,3,4268.72280436432
293,3,3,6658.39442347778
294,3,3,9805.98550707679
295,3,3,10162.7069505373
296,2,2,5800.47885934429
297,3,3,2669.65824482306
298,2,2,7494.7754862168
299,2,2,6746.92904770708
300,3,3,11489.9787327305
301,3,3,10607.6266987578
302,2,2,5225.59094615145
303,3,3,9880.4702613236
304,3,3,9133.18649732594
305,2,2,4154.85892791801
306,2,2,5999.38361890619
307,2,2,20856.3395682957
308,3,3,6571.66595324199
309,3,3,2266.59855671795
310,1,1,13251.8271120351
311,3,3,10583.6987919204
312,2,2,6152.66669929627
313,3,3,9550.11546991972
314,3,3,9263.36108008319
315,3,3,10244.7879488548
316,3,3,232.825784225029
317,3,3,11198.728448637
318,3,3,1309.48792864233
319,3,3,6469.81714129542
320,3,3,3675.66394559963
321,3,3,8821.16464452558
322,2,2,11156.8161013162
323,2,2,6243.42937771382
324,3,3,3772.77368123242
325,3,3,4936.62770961109
326,3,3,2849.47131889409
327,3,3,5604.97728545799
328,3,3,1398.14665271566
329,2,2,5325.24161639639
330,3,2,4701.70049476782
331,3,3,9736.11022210616
332,2,2,254.962307018116
333,3,3,10048.7719477208
334,3,3,4921.96663030135
335,3,3,11415.3263541343
336,2,2,10874.6280410964
337,2,2,5349.09980763119
338,3,3,14971.6773417326
339,3,3,6438.40656760661
340,3,3,2287.11293853189
341,3,3,10326.0503943231
342,3,3,5357.27674777059
343,2,2,733.62026014826
344,2,2,7285.70883904236
345,2,2,7701.83420920627
346,3,3,2185.59117151401
347,3,3,5119.933435163
348,3,3,7939.42492310369
349,3,3,7356.17507513925
350,2,2,26197.0536532824
351,3,3,1627.9087111548
352,3,3,2597.21810449944
353,3,3,8086.45181374106
354,1,1,12749.2274116137
355,2,2,11067.8829758992
356,3,3,5629.05197566105
357,3,3,5389.16608490231
358,3,2,2893.07645033317
359,3,3,11313.3577995041
360,3,3,7063.98117452511
361,3,3,11706.2722311032
362,3,3,6748.37774557708
363,3,2,8894.61249648017
364,3,2,10360.4127638092
365,3,2,971.839871017854
366,3,3,1423.76159145413
367,3,3,4285.24577496107
368,3,3,10286.3379296473
369,2,2,6595.16563807184
370,3,3,8666.86989580437
371,2,3,10264.9100229471
372,2,3,1230.22682437021
373,3,3,12901.657592542
374,3,3,4328.33894698814
375,3,3,11671.1518374537
376,3,2,8723.03244494711
377,2,2,629.80148023008
378,2,2,11381.0995810721
379,3,3,14291.5454358757
380,3,3,10470.5754733648
381,3,3,1133.27011947726
382,2,3,7813.79557391285
383,3,3,16019.4815194555
384,3,3,9184.78937215764
385,2,2,7840.92038320248
386,3,3,9877.09243112567
387,2,3,3060.1763537744
388,3,3,6992.82081035257
389,3,3,9218.29554534283
390,3,3,14500.1134016672
391,3,3,3265.05826719831
392,3,3,4013.97805596227
393,2,3,3600.71403127042
394,3,3,10523.2151647096
395,3,3,8216.21485602782
396,1,1,21508.7948010889
397,3,3,9866.20541201125
398,2,2,6788.67194850362
399,3,3,10911.7836374673
400,2,2,13487.1668549424
401,3,3,4318.44973136363
402,3,3,5266.80818037832
403,3,3,3007.10134251589
404,2,2,9203.79199205414
405,2,2,4598.94191413634
406,2,3,9884.3158604731
407,2,3,10759.4162866998
408,3,3,4031.39790633472
409,3,3,8372.81877825654
410,3,3,1651.15839397679
411,3,3,11678.3709244226
412,3,3,5572.18201533867
413,2,3,8235.16363990735
414,3,3,10956.1680723873
415,3,3,10928.0769668455
416,3,2,8825.74456786009
417,3,3,8992.32046553613
418,1,1,13753.4602370569
419,3,3,5963.20953907374
420,3,3,8438.09305919886
421,3,3,8933.26335016738
422,3,3,7375.70313969455
423,3,3,8358.39471118707
424,3,2,3793.63285109903
425,3,3,11661.7321800837
426,2,2,11826.4215222036
427,3,3,9054.91333485298
428,3,3,10028.5243288532
429,2,3,9192.02975483488
430,3,3,4987.38407894359
431,3,3,6336.77841365111
432,3,3,4601.69754940585
433,3,2,11408.4254479847
434,3,3,11679.6407070274
435,3,2,357.387019909789
436,3,3,5313.86106639984
437,3,3,5066.37045814852
438,3,3,9240.41282174125
439,3,3,9452.4809876032
440,3,3,2449.77450460241
441,3,3,958.836341874879
442,3,3,11325.6758698783
443,2,3,4187.27893875008
444,2,3,5579.16516367026
445,3,3,10705.8408572488
446,3,3,4430.55028998883
447,3,3,11523.5991673869
448,3,2,10944.1103508371
449,1,1,12684.9821369534
450,2,3,4735.04255622904
451,3,2,228.449021884533
452,3,2,23865.5883917065
453,3,3,5085.58410451543
454,3,3,5994.92806892717
455,3,3,11474.5193725271
456,2,2,13161.6572500948
457,2,2,10067.4765577974
458,3,3,5030.23166330507
459,2,2,305.963342248708
460,2,2,5119.57252578768
461,3,3,2461.52254874905
462,3,3,11389.5001349884
463,3,2,9856.70888849316
464,2,2,9110.44392645214
465,2,2,7501.13631957929
466,3,3,10603.9254782463
467,2,3,11374.9736057307
468,3,2,10428.6050642452
469,2,2,5598.6575627188
470,2,2,5437.55128524913
471,3,3,2943.39581357046
472,3,2,11141.5963930101
473,3,3,9089.80681319466
474,3,3,10809.3378946261
475,3,3,1524.82395918349
476,1,1,13085.1649614928
477,3,2,11502.0951328791
478,2,2,9964.56406827956
479,3,3,5547.08181127699
480,3,3,9562.17871166399
481,2,2,9800.73244708782
482,2,2,14541.4184766635
483,3,3,10604.5279215437
484,3,3,563.102327556902
485,3,3,10374.3275934877
486,3,3,9966.08079883963
487,3,3,8187.47133535746
488,3,3,1820.98978319484
489,2,3,11498.894184164
490,3,3,8981.64365560113
491,2,3,14351.1396734961
492,3,2,11372.4896073021
493,2,3,1028.16921224086
494,3,3,13151.4046016652
495,3,3,4352.52539910988
496,1,1,12529.057637904
497,3,3,10395.0416487141
498,3,3,1449.78602124589
499,2,2,10022.5123606534
500,3,3,7611.18928972996
501,3,3,8646.81183257737
502,3,3,10327.2582268964
503,2,2,10458.7969509458
504,3,3,9740.5700378212
505,3,3,1470.32152051856
506,3,3,3633.2689076918
507,3,3,11162.0852431479
508,3,3,5979.23584419447
509,3,3,7416.39388728781
510,3,3,271.661747951382
511,3,3,10191.9807583208
512,3,3,11214.7241094777
513,3,3,9327.56646141961
514,3,3,4102.76345602571
515,3,3,1549.62484185689
516,3,3,1175.72236250191
517,2,3,10646.7412775365
518,3,3,8837.78576137251
519,3,3,3376.36263351554
520,2,3,1449.92735623033
521,3,3,5182.66064840402
522,3,3,11470.886697247
523,3,3,8331.66673335693
524,1,1,11013.4811926879
525,3,3,11624.6724416863
526,3,3,21189.8036758465
527,3,3,8771.60146455594
528,3,3,6419.37833472905
529,3,3,10315.8749952973
530,3,3,20508.3281535725
531,2,2,11569.221583015
532,2,2,1389.10408494108
533,2,2,11475.4412499865
534,2,2,1368.64440356142
535,3,3,12877.245860016
536,3,3,10237.8182486797
537,1,1,16013.2271963776
538,3,3,6468.95880930618
539,3,3,5093.96913302636
540,3,3,1822.30961422586
541,3,3,10416.6968720099
542,3,3,9208.94443549857
543,3,3,12262.2484767395
544,2,3,750.209308993164
545,3,3,5481.07645867123
546,1,1,13588.1262178397
547,3,3,5315.99718781905
548,2,3,9098.82444513026
549,2,3,12092.5467956935
550,3,3,172.675055812934
551,2,3,6336.04690753628
552,1,1,12004.6197124292
553,2,3,4580.09287525919
554,3,3,7258.68711803329
555,3,3,8645.11601183581
556,3,3,2521.95039477385
557,3,3,3822.43291648133
558,3,3,9821.07046314199
559,3,3,7676.39091907694
560,3,3,5392.07995327837
561,2,2,12598.9806303772
562,3,3,7823.1833851968
563,2,2,3851.22884842265
564,3,3,10088.2023176647
565,3,3,5547.51824106059
566,1,1,8694.87869494199
567,2,3,11520.431171727
568,3,3,350.120665485487
569,2,3,5497.99788895012
570,3,3,9888.01326227367
571,3,3,10787.2158300462
572,3,3,5913.02249061341
573,3,3,9896.39304426113
574,3,3,6039.88525550017
575,3,3,8473.32502078907
576,1,1,10976.0399440735
577,3,3,4934.08126529144
578,1,1,5840.38652156687
579,3,3,3591.24005921353
580,3,3,10549.8918685738
581,3,3,10776.8300141315
582,3,3,8204.28882717448
583,3,3,2276.60160733054
584,3,3,9858.7252457303
585,3,3,9577.79890420028
586,3,3,7008.59156459413
587,3,3,3954.20684227699
588,2,2,13082.6540321804
589,2,2,7818.53917029231
590,3,3,1230.70001872918
591,3,3,11471.0075869995
592,3,3,6796.36033473171
593,3,3,4355.34072863421
594,3,3,4060.03093101932
595,3,3,5167.53668945853
596,1,1,12202.4847379262
597,3,3,11304.353606297
598,3,3,4601.14406161604
599,3,3,7110.64765790712
600,1,1,10660.8299126475
601,3,3,10504.8204544628
602,2,2,10934.8328594679
603,3,3,10239.7424319267
604,2,2,10031.7002876332
605,2,2,8903.86734985862
606,2,2,570.552533076491
607,2,2,10298.2345263734
608,2,2,3370.97468264169
609,2,2,8123.46598231564
610,2,3,12707.6295319294
611,3,2,5404.20223666731
612,3,3,12155.9238357107
613,2,2,501.904512133533
614,2,2,2260.43313128259
615,1,1,13336.1722577084
616,2,2,9436.69609562051
617,2,2,9857.13235519809
618,2,2,792.218668045635
619,3,3,11107.2840260119
620,2,2,3876.89346092977
621,1,1,10953.584006683
622,3,3,10637.4775808388
623,3,3,10690.5762270001
624,3,3,10180.653423769
625,3,3,9089.41588706337
626,2,3,1802.36037617342
627,3,3,10561.9726002532
628,2,3,9200.4670259558
629,2,2,9682.87746220462
630,2,3,380.304974987181
631,3,2,4370.94031622487
632,3,3,9497.12060875822
633,3,3,12322.551852567
634,3,3,7844.11563928656
635,3,3,10019.1841104952
636,3,3,2368.09499682762
637,3,3,7051.42086040111
638,3,3,4734.86452601069
639,3,3,5713.2447753794
640,1,1,10321.6342968059
641,1,1,13581.9960833167
642,3,3,10212.7737213012
643,3,3,3109.12291075363
644,3,3,10516.6858887907
645,3,3,10483.3088432327
646,2,3,10539.6454552893
647,3,3,10552.6119204394
648,3,3,350.883735872725
649,3,2,5710.48885839032
650,3,2,11206.4432587065
651,3,3,6376.00885731035
652,3,3,2394.15440358386
653,3,3,9922.70589047346
654,3,3,6729.61072057664
655,3,3,8753.27831042176
656,3,3,11313.172912004
657,1,1,10024.2062393488
658,3,3,10347.3085371269
659,3,3,10377.5563253908
660,3,3,5477.15789803434
661,2,2,10384.7442989485
662,3,3,11325.6589795605
663,3,3,3245.39631924978
664,1,1,13548.0442037108
665,3,3,10379.7524422743
666,3,3,7676.70910641402
667,3,3,8248.84233141332
668,3,3,10467.8088764324
669,3,3,7632.24480960676
670,3,3,3178.73274463268
671,3,3,4188.94103212256
672,3,3,10205.5453688473
673,3,3,6433.28581732464
674,3,3,7131.49140576186
675,3,3,2298.53810466566
676,1,1,11379.6286124555
677,3,3,7452.98907493033
678,1,1,10887.1057712507
679,3,3,10462.0496498774
680,3,3,10057.8093126585
681,2,2,10432.9922398562
682,3,3,11508.5595656668
683,3,3,7121.03281400247
684,3,2,7161.88363919018
685,3,3,7045.427515098
686,3,3,10026.1852016657
687,3,3,1958.07136859747
688,3,3,8166.6093626731
689,3,3,7296.42811761466
690,3,3,2609.31856715503
691,1,1,8080.5388811392
692,3,3,11805.8463066948
693,2,3,7819.51974231794
694,3,2,7480.11255585101
695,3,3,7048.71011306324
696,1,1,10810.4481642715
697,3,3,10630.8243003871
698,3,3,10238.4968123304
699,3,3,1179.65834180919
700,2,3,2790.36338985676
701,3,3,10027.6692203921
702,3,2,2829.72614660854
703,3,3,10149.4844190038
704,3,3,270.006614733788
705,3,3,10063.930037858
706,3,3,7899.43569810528
707,3,3,10116.7003841865
708,3,3,9815.97754798268
709,1,1,9012.41695287682
710,3,3,1149.50266311131
711,3,3,10371.2455218069
712,1,1,22011.5614803365
713,2,3,10409.879568434
714,1,1,10208.3881627072
715,3,2,10290.2440489038
716,1,1,7168.38336844508
717,3,3,10289.9089231392
718,1,1,10047.6243896854
719,3,3,10528.7311618637
720,1,1,10216.9859325586
721,3,3,10539.3615023349
722,1,1,9716.63690610079
723,1,1,24568.5868486314
